CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602017	06101360	05/07/2017	MPMI	4
61013602017	06101360	05/07/2017	RABB	25
61013602017	06101360	05/07/2017	NCTE	116
61013602017	06101360	05/07/2017	GMIN	61
61013602017	06101360	05/07/2017	APED	74
61013602017	06101360	05/07/2017	EOMI	7
61013602017	06101360	05/07/2017	NSOC	2
61013602017	06101360	05/07/2017	ADMI	15
61013602017	06101360	05/07/2017	NDIS	7
61013602017	06101360	05/07/2017	NTPT	32
61013602017	06101360	05/07/2017	ADPY	4
61013602017	06101360	05/07/2017	CSAP	1
61013602017	06101360	05/07/2017	ECPM	4
61013602017	06101360	05/07/2017	GPRI	13
61013602017	06101360	05/07/2017	FSAP	1
61013602017	06101360	05/07/2017	GOLI	1
61013602017	06101360	05/07/2017	FSBH	1
61013602017	06101360	05/07/2017	CPED	3
61013602017	06101360	05/07/2017	NAMP	3
61013602017	06101360	05/07/2017	CEUG	4
61013602017	06101360	05/07/2017	NFON	3
61013602017	06101360	05/07/2017	SANG	1
61013602017	06101360	05/07/2017	COPS	1
61013602017	06101360	05/07/2017	NLIN	1
61013602017	06101360	05/07/2017	NPAL	3
61013602017	06101360	05/07/2017	STRL	3
61013602017	06101360	05/07/2017	CPLA	1
61013602017	06101360	05/07/2017	GPAR	1
61013602017	06101360	05/07/2017	NRCH	1
61013602017	06101360	05/07/2017	DVUL	2
61013602017	06101360	05/07/2017	PSME	1
61013602017	06101360	05/07/2017	GSCI	1
61013602017	06101360	05/07/2017	NANT	1
61013602017	06101360	05/07/2017	ALFF	1
61013602017	06101360	05/07/2017	PTCO	1
