CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612102001	06121020	15/06/2017	CEUG	10
20170612102001	06121020	15/06/2017	APED	19
20170612102001	06121020	15/06/2017	EOMI	4
20170612102001	06121020	15/06/2017	FSAP	33
20170612102001	06121020	15/06/2017	MPMI	21
20170612102001	06121020	15/06/2017	RABB	7
20170612102001	06121020	15/06/2017	NANT	21
20170612102001	06121020	15/06/2017	NCTE	153
20170612102001	06121020	15/06/2017	NGRE	2
20170612102001	06121020	15/06/2017	NTPT	26
20170612102001	06121020	15/06/2017	GDEC	1
20170612102001	06121020	15/06/2017	GPAR	30
20170612102001	06121020	15/06/2017	NDIS	16
20170612102001	06121020	15/06/2017	SLAC	2
20170612102001	06121020	15/06/2017	FSBH	2
20170612102001	06121020	15/06/2017	GPRI	6
20170612102001	06121020	15/06/2017	NPAL	25
20170612102001	06121020	15/06/2017	ESBM	4
20170612102001	06121020	15/06/2017	DVUL	4
20170612102001	06121020	15/06/2017	DPST	1
20170612102001	06121020	15/06/2017	GOLI	4
20170612102001	06121020	15/06/2017	AOVA	3
20170612102001	06121020	15/06/2017	LGOE	2
20170612102001	06121020	15/06/2017	FRCP	1
20170612102001	06121020	15/06/2017	DSTT	3
