CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10384	06205060	17/05/2017	APED	61
10384	06205060	17/05/2017	ADMI	96
10384	06205060	17/05/2017	NTPT	24
10384	06205060	17/05/2017	NCTE	41
10384	06205060	17/05/2017	CPED	17
10384	06205060	17/05/2017	ADPY	23
10384	06205060	17/05/2017	CPLA	34
10384	06205060	17/05/2017	RABB	50
10384	06205060	17/05/2017	GMIN	9
10384	06205060	17/05/2017	NDIS	2
10384	06205060	17/05/2017	ADSB	4
10384	06205060	17/05/2017	NFON	1
10384	06205060	17/05/2017	ADMT	3
10384	06205060	17/05/2017	CEUG	15
10384	06205060	17/05/2017	NCTO	5
10384	06205060	17/05/2017	NITE	2
10384	06205060	17/05/2017	RABT	1
10384	06205060	17/05/2017	NRCH	2
10384	06205060	17/05/2017	NCPR	1
10384	06205060	17/05/2017	EOMI	2
10384	06205060	17/05/2017	ESBM	1
10384	06205060	17/05/2017	FMIT	1
10384	06205060	17/05/2017	CLCT	1
10384	06205060	17/05/2017	GPUM	19
10384	06205060	17/05/2017	RUNI	1
10384	06205060	17/05/2017	NAMP	2
10384	06205060	17/05/2017	NIPU	2
10384	06205060	17/05/2017	MVAR	1
10384	06205060	17/05/2017	AMPH	1
10384	06205060	17/05/2017	ACHD	6
10384	06205060	17/05/2017	CDTG	2
10384	06205060	17/05/2017	FAUT	1
10384	06205060	17/05/2017	GPRI	2
10384	06205060	17/05/2017	PSMT	1
