CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509599501	05095995	11/09/2017	APED	9
20170509599501	05095995	11/09/2017	EOMI	82
20170509599501	05095995	11/09/2017	NDIS	7
20170509599501	05095995	11/09/2017	ADPY	6
20170509599501	05095995	11/09/2017	NCTE	6
20170509599501	05095995	11/09/2017	ADSH	53
20170509599501	05095995	11/09/2017	RABB	5
20170509599501	05095995	11/09/2017	AFOR	5
20170509599501	05095995	11/09/2017	DPST	4
20170509599501	05095995	11/09/2017	ACHD	4
20170509599501	05095995	11/09/2017	ADSU	4
20170509599501	05095995	11/09/2017	CEUG	4
20170509599501	05095995	11/09/2017	NSTS	5
20170509599501	05095995	11/09/2017	MVAR	3
20170509599501	05095995	11/09/2017	NRCH	3
20170509599501	05095995	11/09/2017	ADRI	23
20170509599501	05095995	11/09/2017	ADMI	22
20170509599501	05095995	11/09/2017	NAMP	2
20170509599501	05095995	11/09/2017	CPLI	2
20170509599501	05095995	11/09/2017	COPL	2
20170509599501	05095995	11/09/2017	RSIN	2
20170509599501	05095995	11/09/2017	NPAL	2
20170509599501	05095995	11/09/2017	FCVA	2
20170509599501	05095995	11/09/2017	GOMP	2
20170509599501	05095995	11/09/2017	STMI	2
20170509599501	05095995	11/09/2017	GPAR	2
20170509599501	05095995	11/09/2017	ADMO	115
20170509599501	05095995	11/09/2017	FCRO	10
20170509599501	05095995	11/09/2017	SJAP	1
20170509599501	05095995	11/09/2017	CAEX	1
20170509599501	05095995	11/09/2017	CLCT	1
20170509599501	05095995	11/09/2017	NLAN	1
20170509599501	05095995	11/09/2017	ENVE	1
20170509599501	05095995	11/09/2017	LGOE	1
20170509599501	05095995	11/09/2017	KOBG	1
20170509599501	05095995	11/09/2017	DIPL	1
20170509599501	05095995	11/09/2017	SHTE	1
20170509599501	05095995	11/09/2017	ESBM	1
20170509599501	05095995	11/09/2017	DEFO	1
20170509599501	05095995	11/09/2017	NSNM	1
20170509599501	05095995	11/09/2017	NYCO	1
