CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514568701	05145687	25/09/2017	NFON	91
20170514568701	05145687	25/09/2017	NDIS	65
20170514568701	05145687	25/09/2017	CAEX	37
20170514568701	05145687	25/09/2017	NRCH	37
20170514568701	05145687	25/09/2017	ADMI	36
20170514568701	05145687	25/09/2017	NCTE	29
20170514568701	05145687	25/09/2017	NTPT	16
20170514568701	05145687	25/09/2017	NPAL	13
20170514568701	05145687	25/09/2017	CLCT	9
20170514568701	05145687	25/09/2017	NPAE	8
20170514568701	05145687	25/09/2017	DVUL	7
20170514568701	05145687	25/09/2017	NCPR	7
20170514568701	05145687	25/09/2017	SBKU	7
20170514568701	05145687	25/09/2017	ENVE	6
20170514568701	05145687	25/09/2017	ADMO	5
20170514568701	05145687	25/09/2017	APED	3
20170514568701	05145687	25/09/2017	MVAR	3
20170514568701	05145687	25/09/2017	NSOC	3
20170514568701	05145687	25/09/2017	AMID	2
20170514568701	05145687	25/09/2017	ESLE	2
20170514568701	05145687	25/09/2017	GMIN	2
20170514568701	05145687	25/09/2017	GOLI	2
20170514568701	05145687	25/09/2017	MAPE	2
20170514568701	05145687	25/09/2017	NANT	2
20170514568701	05145687	25/09/2017	SIDE	2
20170514568701	05145687	25/09/2017	CMEN	1
20170514568701	05145687	25/09/2017	DMON	1
20170514568701	05145687	25/09/2017	NACI	1
20170514568701	05145687	25/09/2017	NAMP	1
20170514568701	05145687	25/09/2017	NSTS	1
20170514568701	05145687	25/09/2017	SLAC	1
20170514568701	05145687	25/09/2017	SPUP	1
20170514568701	05145687	25/09/2017	UULN	1
