CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612872001	06128720	27/07/2017	ADMI	2
20170612872001	06128720	27/07/2017	CEUG	6
20170612872001	06128720	27/07/2017	EOMI	1
20170612872001	06128720	27/07/2017	NCTE	8
20170612872001	06128720	27/07/2017	CLCT	1
20170612872001	06128720	27/07/2017	NSTS	3
20170612872001	06128720	27/07/2017	NAMP	6
20170612872001	06128720	27/07/2017	DVUL	3
20170612872001	06128720	27/07/2017	ADRI	1
20170612872001	06128720	27/07/2017	FPEC	1
20170612872001	06128720	27/07/2017	NFON	74
20170612872001	06128720	27/07/2017	ADMO	4
20170612872001	06128720	27/07/2017	DEFO	2
20170612872001	06128720	27/07/2017	NYCO	11
20170612872001	06128720	27/07/2017	NPAE	11
20170612872001	06128720	27/07/2017	UULN	1
20170612872001	06128720	27/07/2017	CAEX	193
20170612872001	06128720	27/07/2017	NSUA	2
20170612872001	06128720	27/07/2017	CCMP	4
20170612872001	06128720	27/07/2017	PULA	2
20170612872001	06128720	27/07/2017	ECAE	1
20170612872001	06128720	27/07/2017	FPRU	11
20170612872001	06128720	27/07/2017	FMES	2
20170612872001	06128720	27/07/2017	FRAG	12
20170612872001	06128720	27/07/2017	NCTO	2
20170612872001	06128720	27/07/2017	SBND	49
