CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516810001	05168100	26/07/2017	ESLE	35
20170516810001	05168100	26/07/2017	ADPY	92
20170516810001	05168100	26/07/2017	APED	1
20170516810001	05168100	26/07/2017	GMIN	4
20170516810001	05168100	26/07/2017	ADMI	104
20170516810001	05168100	26/07/2017	CPLI	36
20170516810001	05168100	26/07/2017	ENMI	19
20170516810001	05168100	26/07/2017	NRCS	2
20170516810001	05168100	26/07/2017	NIAR	12
20170516810001	05168100	26/07/2017	EOMI	1
20170516810001	05168100	26/07/2017	NCRY	2
20170516810001	05168100	26/07/2017	CEUG	23
20170516810001	05168100	26/07/2017	NGRE	6
20170516810001	05168100	26/07/2017	ADSU	11
20170516810001	05168100	26/07/2017	MPMI	3
20170516810001	05168100	26/07/2017	NSTS	2
20170516810001	05168100	26/07/2017	NANT	2
20170516810001	05168100	26/07/2017	ACLI	9
20170516810001	05168100	26/07/2017	FSAP	11
20170516810001	05168100	26/07/2017	NITZ	2
20170516810001	05168100	26/07/2017	PLFR	4
20170516810001	05168100	26/07/2017	NFON	2
20170516810001	05168100	26/07/2017	MAAT	1
20170516810001	05168100	26/07/2017	GPRI	2
20170516810001	05168100	26/07/2017	GDEC	2
20170516810001	05168100	26/07/2017	GACC	2
20170516810001	05168100	26/07/2017	ADAM	3
20170516810001	05168100	26/07/2017	EVUL	2
20170516810001	05168100	26/07/2017	NRCH	2
20170516810001	05168100	26/07/2017	CLCT	2
20170516810001	05168100	26/07/2017	GTER	2
20170516810001	05168100	26/07/2017	ALBL	2
