CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523402401	05234024	22/08/2017	ADMI	4
20170523402401	05234024	22/08/2017	CEUG	240
20170523402401	05234024	22/08/2017	APED	13
20170523402401	05234024	22/08/2017	EOMI	2
20170523402401	05234024	22/08/2017	RABB	14
20170523402401	05234024	22/08/2017	NCTE	5
20170523402401	05234024	22/08/2017	NGRE	1
20170523402401	05234024	22/08/2017	NTPT	7
20170523402401	05234024	22/08/2017	NDIS	9
20170523402401	05234024	22/08/2017	FRAG	2
20170523402401	05234024	22/08/2017	GYAT	1
20170523402401	05234024	22/08/2017	NPAL	4
20170523402401	05234024	22/08/2017	SIDE	3
20170523402401	05234024	22/08/2017	SSEM	1
20170523402401	05234024	22/08/2017	NSIA	3
20170523402401	05234024	22/08/2017	GMIN	59
20170523402401	05234024	22/08/2017	ADAM	6
20170523402401	05234024	22/08/2017	PRAD	2
20170523402401	05234024	22/08/2017	DVUL	2
20170523402401	05234024	22/08/2017	DPST	1
20170523402401	05234024	22/08/2017	FCVA	2
20170523402401	05234024	22/08/2017	COCE	1
20170523402401	05234024	22/08/2017	CPLI	4
20170523402401	05234024	22/08/2017	NCRY	1
20170523402401	05234024	22/08/2017	ESLE	1
20170523402401	05234024	22/08/2017	COPL	6
20170523402401	05234024	22/08/2017	STRU	1
20170523402401	05234024	22/08/2017	GBOB	6
20170523402401	05234024	22/08/2017	EOCO	1
