CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517510001	05175100	21/09/2017	ADMO	14
20170517510001	05175100	21/09/2017	ADPY	7
20170517510001	05175100	21/09/2017	LGOE	175
20170517510001	05175100	21/09/2017	GMIN	34
20170517510001	05175100	21/09/2017	ESLE	6
20170517510001	05175100	21/09/2017	ADEU	1
20170517510001	05175100	21/09/2017	NDIS	15
20170517510001	05175100	21/09/2017	APED	2
20170517510001	05175100	21/09/2017	GOMP	8
20170517510001	05175100	21/09/2017	FSAP	20
20170517510001	05175100	21/09/2017	NCPR	4
20170517510001	05175100	21/09/2017	NAVI	1
20170517510001	05175100	21/09/2017	MVAR	8
20170517510001	05175100	21/09/2017	SIDE	2
20170517510001	05175100	21/09/2017	NCTE	29
20170517510001	05175100	21/09/2017	NGRE	13
20170517510001	05175100	21/09/2017	NPAL	7
20170517510001	05175100	21/09/2017	NTPT	8
20170517510001	05175100	21/09/2017	ACHD	8
20170517510001	05175100	21/09/2017	NROS	4
20170517510001	05175100	21/09/2017	NANT	6
20170517510001	05175100	21/09/2017	FRAG	6
20170517510001	05175100	21/09/2017	SELL	2
20170517510001	05175100	21/09/2017	CEUG	5
20170517510001	05175100	21/09/2017	GPAR	3
20170517510001	05175100	21/09/2017	LGOT	1
20170517510001	05175100	21/09/2017	EOMI	2
20170517510001	05175100	21/09/2017	VUCO	2
20170517510001	05175100	21/09/2017	ADMI	4
20170517510001	05175100	21/09/2017	FALL	2
20170517510001	05175100	21/09/2017	NESC	2
20170517510001	05175100	21/09/2017	NCRY	2
20170517510001	05175100	21/09/2017	COCO	1
