CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512910001	05129100	15/08/2017	EOMI	227
20170512910001	05129100	15/08/2017	NCTV	30
20170512910001	05129100	15/08/2017	ADMI	25
20170512910001	05129100	15/08/2017	ADRU	23
20170512910001	05129100	15/08/2017	APED	18
20170512910001	05129100	15/08/2017	NRCH	12
20170512910001	05129100	15/08/2017	KCLE	10
20170512910001	05129100	15/08/2017	ESBM	5
20170512910001	05129100	15/08/2017	NITZ	5
20170512910001	05129100	15/08/2017	SEBA	4
20170512910001	05129100	15/08/2017	CCMP	3
20170512910001	05129100	15/08/2017	MAPE	3
20170512910001	05129100	15/08/2017	NFON	3
20170512910001	05129100	15/08/2017	NGER	3
20170512910001	05129100	15/08/2017	SSVE	3
20170512910001	05129100	15/08/2017	ADSH	2
20170512910001	05129100	15/08/2017	CNLP	2
20170512910001	05129100	15/08/2017	CPLI	2
20170512910001	05129100	15/08/2017	DPST	2
20170512910001	05129100	15/08/2017	NFIL	2
20170512910001	05129100	15/08/2017	NSIT	2
20170512910001	05129100	15/08/2017	RUNI	2
20170512910001	05129100	15/08/2017	SPUP	2
20170512910001	05129100	15/08/2017	XXXX	2
20170512910001	05129100	15/08/2017	AMMO	1
20170512910001	05129100	15/08/2017	FLEN	1
20170512910001	05129100	15/08/2017	GYAC	1
20170512910001	05129100	15/08/2017	NAMP	1
20170512910001	05129100	15/08/2017	NPAL	1
20170512910001	05129100	15/08/2017	NSOL	1
20170512910001	05129100	15/08/2017	NVDA	1
20170512910001	05129100	15/08/2017	PLFR	1
