CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512586300	05125863	20/06/2017	GPAR	5
20170512586300	05125863	20/06/2017	EOMI	26
20170512586300	05125863	20/06/2017	NGRE	44
20170512586300	05125863	20/06/2017	ALBL	26
20170512586300	05125863	20/06/2017	NLAN	10
20170512586300	05125863	20/06/2017	RABB	28
20170512586300	05125863	20/06/2017	GPRI	10
20170512586300	05125863	20/06/2017	NSNM	1
20170512586300	05125863	20/06/2017	FSAP	7
20170512586300	05125863	20/06/2017	APED	27
20170512586300	05125863	20/06/2017	GACC	2
20170512586300	05125863	20/06/2017	RSIN	4
20170512586300	05125863	20/06/2017	UULN	1
20170512586300	05125863	20/06/2017	MPMI	4
20170512586300	05125863	20/06/2017	GEXL	3
20170512586300	05125863	20/06/2017	ADMI	89
20170512586300	05125863	20/06/2017	CPLI	44
20170512586300	05125863	20/06/2017	PSAT	3
20170512586300	05125863	20/06/2017	CEUG	21
20170512586300	05125863	20/06/2017	FPEC	2
20170512586300	05125863	20/06/2017	MCIR	1
20170512586300	05125863	20/06/2017	AAMB	8
20170512586300	05125863	20/06/2017	DPST	8
20170512586300	05125863	20/06/2017	PTLA	6
20170512586300	05125863	20/06/2017	COCO	1
20170512586300	05125863	20/06/2017	FGRA	2
20170512586300	05125863	20/06/2017	CATO	1
20170512586300	05125863	20/06/2017	PLFR	7
20170512586300	05125863	20/06/2017	NZSU	1
20170512586300	05125863	20/06/2017	AINA	1
20170512586300	05125863	20/06/2017	NDIS	2
20170512586300	05125863	20/06/2017	NSOC	7
