CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902017	06115090	28/07/2017	ADMI	96
61150902017	06115090	28/07/2017	ADRU	15
61150902017	06115090	28/07/2017	APED	3
61150902017	06115090	28/07/2017	FRAG	4
61150902017	06115090	28/07/2017	GPRI	5
61150902017	06115090	28/07/2017	NPAL	2
61150902017	06115090	28/07/2017	SBRV	5
61150902017	06115090	28/07/2017	DVUL	1
61150902017	06115090	28/07/2017	DPST	5
61150902017	06115090	28/07/2017	ADMO	128
61150902017	06115090	28/07/2017	ADPY	2
61150902017	06115090	28/07/2017	DEFO	17
61150902017	06115090	28/07/2017	UULN	3
61150902017	06115090	28/07/2017	CAEX	99
61150902017	06115090	28/07/2017	ACLI	3
61150902017	06115090	28/07/2017	CYCL	2
61150902017	06115090	28/07/2017	UUAC	3
61150902017	06115090	28/07/2017	SRBU	3
61150902017	06115090	28/07/2017	CSUT	2
61150902017	06115090	28/07/2017	CEUG	2
