CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517340001	05173400	02/08/2017	CPLI	43
20170517340001	05173400	02/08/2017	NPAL	7
20170517340001	05173400	02/08/2017	ADSU	68
20170517340001	05173400	02/08/2017	FRAG	20
20170517340001	05173400	02/08/2017	NCTT	6
20170517340001	05173400	02/08/2017	APED	6
20170517340001	05173400	02/08/2017	ADMI	109
20170517340001	05173400	02/08/2017	PLFR	3
20170517340001	05173400	02/08/2017	VUCO	4
20170517340001	05173400	02/08/2017	ACHD	14
20170517340001	05173400	02/08/2017	ADRI	41
20170517340001	05173400	02/08/2017	DMES	1
20170517340001	05173400	02/08/2017	RSIN	6
20170517340001	05173400	02/08/2017	XXXX	2
20170517340001	05173400	02/08/2017	NCTE	17
20170517340001	05173400	02/08/2017	GPUM	2
20170517340001	05173400	02/08/2017	PINU	2
20170517340001	05173400	02/08/2017	NITZ	7
20170517340001	05173400	02/08/2017	GPRI	1
20170517340001	05173400	02/08/2017	GOMP	2
20170517340001	05173400	02/08/2017	NRCH	4
20170517340001	05173400	02/08/2017	ACLI	9
20170517340001	05173400	02/08/2017	NGRE	4
20170517340001	05173400	02/08/2017	COPL	2
20170517340001	05173400	02/08/2017	ENMI	5
20170517340001	05173400	02/08/2017	NPAE	1
20170517340001	05173400	02/08/2017	STRL	2
20170517340001	05173400	02/08/2017	ESLE	4
20170517340001	05173400	02/08/2017	GACC	1
20170517340001	05173400	02/08/2017	FGRA	2
20170517340001	05173400	02/08/2017	NDIS	2
20170517340001	05173400	02/08/2017	EOMI	6
20170517340001	05173400	02/08/2017	ADPY	1
