CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523350001	05233500	24/08/2017	ADRU	18
20170523350001	05233500	24/08/2017	CEUG	12
20170523350001	05233500	24/08/2017	RSIN	8
20170523350001	05233500	24/08/2017	NCTE	3
20170523350001	05233500	24/08/2017	GPAR	7
20170523350001	05233500	24/08/2017	NPAD	1
20170523350001	05233500	24/08/2017	NDIS	1
20170523350001	05233500	24/08/2017	GMIN	4
20170523350001	05233500	24/08/2017	NAMP	1
20170523350001	05233500	24/08/2017	DVUL	1
20170523350001	05233500	24/08/2017	ADMO	249
20170523350001	05233500	24/08/2017	DEFO	28
20170523350001	05233500	24/08/2017	NYCO	18
20170523350001	05233500	24/08/2017	NPAE	37
20170523350001	05233500	24/08/2017	CAEX	4
20170523350001	05233500	24/08/2017	ADLA	9
