CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806402017	06580640	31/05/2017	ADMI	2
65806402017	06580640	31/05/2017	PTCO	20
65806402017	06580640	31/05/2017	CEUG	2
65806402017	06580640	31/05/2017	ADLB	15
65806402017	06580640	31/05/2017	PLFR	24
65806402017	06580640	31/05/2017	APED	154
65806402017	06580640	31/05/2017	EOMI	32
65806402017	06580640	31/05/2017	MPMI	2
65806402017	06580640	31/05/2017	RUNI	1
65806402017	06580640	31/05/2017	RSIN	2
65806402017	06580640	31/05/2017	NANT	4
65806402017	06580640	31/05/2017	NCTE	7
65806402017	06580640	31/05/2017	NGRE	4
65806402017	06580640	31/05/2017	NTPT	2
65806402017	06580640	31/05/2017	NRCH	4
65806402017	06580640	31/05/2017	NDIS	38
65806402017	06580640	31/05/2017	FSBH	4
65806402017	06580640	31/05/2017	CLCT	4
65806402017	06580640	31/05/2017	NTRV	1
65806402017	06580640	31/05/2017	NPAL	1
65806402017	06580640	31/05/2017	NSOC	2
65806402017	06580640	31/05/2017	NINC	2
65806402017	06580640	31/05/2017	NREC	1
65806402017	06580640	31/05/2017	AMPH	1
65806402017	06580640	31/05/2017	NAMP	2
65806402017	06580640	31/05/2017	MVAR	1
65806402017	06580640	31/05/2017	GEIS	1
65806402017	06580640	31/05/2017	PTSA	21
65806402017	06580640	31/05/2017	DEFO	1
65806402017	06580640	31/05/2017	NYCO	5
65806402017	06580640	31/05/2017	NAVI	2
65806402017	06580640	31/05/2017	AMID	31
65806402017	06580640	31/05/2017	ACAF	2
65806402017	06580640	31/05/2017	KAPG	5
