CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2017019	06700260	26/04/2017	ADPY	156
2017019	06700260	26/04/2017	GLAT	39
2017019	06700260	26/04/2017	ADMI	38
2017019	06700260	26/04/2017	CEXF	15
2017019	06700260	26/04/2017	ACLI	51
2017019	06700260	26/04/2017	ENCM	14
2017019	06700260	26/04/2017	ECES	1
2017019	06700260	26/04/2017	GPUM	5
2017019	06700260	26/04/2017	SSTM	1
2017019	06700260	26/04/2017	ECPM	7
2017019	06700260	26/04/2017	GOLI	1
2017019	06700260	26/04/2017	GTNO	14
2017019	06700260	26/04/2017	FFAM	1
2017019	06700260	26/04/2017	DTMO	1
2017019	06700260	26/04/2017	CPAR	1
2017019	06700260	26/04/2017	DDEL	1
2017019	06700260	26/04/2017	NCTE	1
2017019	06700260	26/04/2017	EARB	1
2017019	06700260	26/04/2017	AZHA	5
2017019	06700260	26/04/2017	GAGV	35
2017019	06700260	26/04/2017	GELG	12
