CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512545500	05125455	21/06/2017	ADMI	67
20170512545500	05125455	21/06/2017	NLAN	55
20170512545500	05125455	21/06/2017	PPRO	1
20170512545500	05125455	21/06/2017	NGRE	70
20170512545500	05125455	21/06/2017	RABB	35
20170512545500	05125455	21/06/2017	NDME	2
20170512545500	05125455	21/06/2017	NRHY	2
20170512545500	05125455	21/06/2017	EOMI	6
20170512545500	05125455	21/06/2017	NSOC	28
20170512545500	05125455	21/06/2017	CPLI	26
20170512545500	05125455	21/06/2017	NDIS	5
20170512545500	05125455	21/06/2017	COPL	4
20170512545500	05125455	21/06/2017	NSTS	8
20170512545500	05125455	21/06/2017	PCLT	2
20170512545500	05125455	21/06/2017	CMEN	1
20170512545500	05125455	21/06/2017	PLFR	3
20170512545500	05125455	21/06/2017	APED	5
20170512545500	05125455	21/06/2017	SANG	4
20170512545500	05125455	21/06/2017	GANG	5
20170512545500	05125455	21/06/2017	NCRY	2
20170512545500	05125455	21/06/2017	FCVT	1
20170512545500	05125455	21/06/2017	CEUG	16
20170512545500	05125455	21/06/2017	MVAR	4
20170512545500	05125455	21/06/2017	NIAR	2
20170512545500	05125455	21/06/2017	RSIN	4
20170512545500	05125455	21/06/2017	KOBG	2
20170512545500	05125455	21/06/2017	NGER	1
20170512545500	05125455	21/06/2017	MAEX	1
20170512545500	05125455	21/06/2017	NVIR	2
20170512545500	05125455	21/06/2017	PTLA	1
20170512545500	05125455	21/06/2017	GPAR	21
20170512545500	05125455	21/06/2017	NVEN	2
20170512545500	05125455	21/06/2017	ADSH	2
20170512545500	05125455	21/06/2017	MPMI	10
20170512545500	05125455	21/06/2017	MAAT	1
20170512545500	05125455	21/06/2017	FSAP	4
