CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512554000	05125540	20/06/2017	CPLI	104
20170512554000	05125540	20/06/2017	PTLA	3
20170512554000	05125540	20/06/2017	MPMI	91
20170512554000	05125540	20/06/2017	RSIN	16
20170512554000	05125540	20/06/2017	ADMI	86
20170512554000	05125540	20/06/2017	APED	4
20170512554000	05125540	20/06/2017	MAPT	10
20170512554000	05125540	20/06/2017	RABB	16
20170512554000	05125540	20/06/2017	FSAP	15
20170512554000	05125540	20/06/2017	ALBL	19
20170512554000	05125540	20/06/2017	GPRI	9
20170512554000	05125540	20/06/2017	GPUM	9
20170512554000	05125540	20/06/2017	PLFR	3
20170512554000	05125540	20/06/2017	NGRE	1
20170512554000	05125540	20/06/2017	EOMI	11
20170512554000	05125540	20/06/2017	ENMI	1
20170512554000	05125540	20/06/2017	BVLI	3
20170512554000	05125540	20/06/2017	COCO	1
