CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60660002017	06066000	14/02/2017	GOLI	167
60660002017	06066000	14/02/2017	GTER	70
60660002017	06066000	14/02/2017	ADPY	29
60660002017	06066000	14/02/2017	GOLD	10
60660002017	06066000	14/02/2017	ACLI	8
60660002017	06066000	14/02/2017	NTPT	8
60660002017	06066000	14/02/2017	NCTE	14
60660002017	06066000	14/02/2017	ENVE	18
60660002017	06066000	14/02/2017	ENMI	11
60660002017	06066000	14/02/2017	ADMI	24
60660002017	06066000	14/02/2017	NDIS	6
60660002017	06066000	14/02/2017	DMON	8
60660002017	06066000	14/02/2017	CCMP	2
60660002017	06066000	14/02/2017	NSOC	1
60660002017	06066000	14/02/2017	GCBC	3
60660002017	06066000	14/02/2017	NFON	4
60660002017	06066000	14/02/2017	RABB	6
60660002017	06066000	14/02/2017	GAGV	9
60660002017	06066000	14/02/2017	NRCH	1
60660002017	06066000	14/02/2017	RSIN	1
60660002017	06066000	14/02/2017	NITZ	4
