CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60695502017	06069550	29/06/2017	ADMI	86
60695502017	06069550	29/06/2017	CEUG	42
60695502017	06069550	29/06/2017	APED	155
60695502017	06069550	29/06/2017	RABB	4
60695502017	06069550	29/06/2017	NCTE	10
60695502017	06069550	29/06/2017	NRCH	2
60695502017	06069550	29/06/2017	GPAR	5
60695502017	06069550	29/06/2017	NPAD	2
60695502017	06069550	29/06/2017	NDIS	3
60695502017	06069550	29/06/2017	GPRI	7
60695502017	06069550	29/06/2017	SIDE	2
60695502017	06069550	29/06/2017	GMIN	9
60695502017	06069550	29/06/2017	ADSB	6
60695502017	06069550	29/06/2017	CPED	2
60695502017	06069550	29/06/2017	GOLI	2
60695502017	06069550	29/06/2017	ADMO	37
60695502017	06069550	29/06/2017	AMID	7
60695502017	06069550	29/06/2017	DTEN	2
60695502017	06069550	29/06/2017	ADAM	9
60695502017	06069550	29/06/2017	NCTO	8
