CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2017011	06150790	15/02/2017	HARC	16
2017011	06150790	15/02/2017	ESLE	77
2017011	06150790	15/02/2017	GTER	59
2017011	06150790	15/02/2017	GOLI	26
2017011	06150790	15/02/2017	DMON	63
2017011	06150790	15/02/2017	ADMI	62
2017011	06150790	15/02/2017	ENVE	23
2017011	06150790	15/02/2017	NFON	37
2017011	06150790	15/02/2017	ADPY	13
2017011	06150790	15/02/2017	NDIS	2
2017011	06150790	15/02/2017	ENMI	9
2017011	06150790	15/02/2017	CPED	1
2017011	06150790	15/02/2017	FAUT	5
2017011	06150790	15/02/2017	FGRA	1
2017011	06150790	15/02/2017	DVUL	2
2017011	06150790	15/02/2017	DEHR	1
2017011	06150790	15/02/2017	FRCP	3
