CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511888001	05118880	18/07/2017	EOMI	258
20170511888001	05118880	18/07/2017	NROS	2
20170511888001	05118880	18/07/2017	SKPO	58
20170511888001	05118880	18/07/2017	CAGR	1
20170511888001	05118880	18/07/2017	KCLE	9
20170511888001	05118880	18/07/2017	DPST	4
20170511888001	05118880	18/07/2017	ESBM	6
20170511888001	05118880	18/07/2017	APED	15
20170511888001	05118880	18/07/2017	NCTV	10
20170511888001	05118880	18/07/2017	ADRU	4
20170511888001	05118880	18/07/2017	ADMI	9
20170511888001	05118880	18/07/2017	NIBU	2
20170511888001	05118880	18/07/2017	CATO	2
20170511888001	05118880	18/07/2017	NCTE	2
20170511888001	05118880	18/07/2017	FSAP	2
20170511888001	05118880	18/07/2017	NFIL	2
20170511888001	05118880	18/07/2017	CHLI	2
20170511888001	05118880	18/07/2017	NPHP	7
20170511888001	05118880	18/07/2017	NAMP	1
20170511888001	05118880	18/07/2017	CEUG	2
20170511888001	05118880	18/07/2017	PTCO	3
20170511888001	05118880	18/07/2017	ADMO	2
20170511888001	05118880	18/07/2017	NCPR	1
20170511888001	05118880	18/07/2017	NPAD	2
20170511888001	05118880	18/07/2017	GOMP	1
