CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515560001	05155600	06/09/2017	ADMO	180
20170515560001	05155600	06/09/2017	LGOE	41
20170515560001	05155600	06/09/2017	NDIS	40
20170515560001	05155600	06/09/2017	EARE	23
20170515560001	05155600	06/09/2017	NVRO	20
20170515560001	05155600	06/09/2017	NCTE	15
20170515560001	05155600	06/09/2017	NCPR	12
20170515560001	05155600	06/09/2017	MVAR	7
20170515560001	05155600	06/09/2017	NGER	7
20170515560001	05155600	06/09/2017	ADRU	6
20170515560001	05155600	06/09/2017	CEUG	6
20170515560001	05155600	06/09/2017	NCTV	4
20170515560001	05155600	06/09/2017	NPAL	4
20170515560001	05155600	06/09/2017	AMID	3
20170515560001	05155600	06/09/2017	ENTR	3
20170515560001	05155600	06/09/2017	GMIN	3
20170515560001	05155600	06/09/2017	NTPT	3
20170515560001	05155600	06/09/2017	NANT	2
20170515560001	05155600	06/09/2017	NSOC	2
20170515560001	05155600	06/09/2017	RUNI	2
20170515560001	05155600	06/09/2017	SSUE	2
20170515560001	05155600	06/09/2017	ADPY	1
20170515560001	05155600	06/09/2017	APED	1
20170515560001	05155600	06/09/2017	CPED	1
20170515560001	05155600	06/09/2017	CTUM	1
20170515560001	05155600	06/09/2017	ESLE	1
20170515560001	05155600	06/09/2017	FSBH	1
20170515560001	05155600	06/09/2017	GPAR	1
20170515560001	05155600	06/09/2017	GYAC	1
20170515560001	05155600	06/09/2017	NCTT	1
20170515560001	05155600	06/09/2017	NSOL	1
20170515560001	05155600	06/09/2017	NSYM	1
20170515560001	05155600	06/09/2017	NVDA	1
20170515560001	05155600	06/09/2017	NVIR	1
20170515560001	05155600	06/09/2017	PPSC	1
20170515560001	05155600	06/09/2017	SPUP	1
