CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523498001	05234980	23/08/2017	ADMI	8
20170523498001	05234980	23/08/2017	ADRU	2
20170523498001	05234980	23/08/2017	CEUG	8
20170523498001	05234980	23/08/2017	FSAP	4
20170523498001	05234980	23/08/2017	MPMI	23
20170523498001	05234980	23/08/2017	RSIN	1
20170523498001	05234980	23/08/2017	NANT	7
20170523498001	05234980	23/08/2017	NCTE	2
20170523498001	05234980	23/08/2017	NTPT	1
20170523498001	05234980	23/08/2017	GPAR	9
20170523498001	05234980	23/08/2017	GPRI	2
20170523498001	05234980	23/08/2017	NSOC	2
20170523498001	05234980	23/08/2017	GMIN	2
20170523498001	05234980	23/08/2017	DVUL	2
20170523498001	05234980	23/08/2017	CPED	2
20170523498001	05234980	23/08/2017	DPST	12
20170523498001	05234980	23/08/2017	CPLI	2
20170523498001	05234980	23/08/2017	NFON	67
20170523498001	05234980	23/08/2017	ADMO	101
20170523498001	05234980	23/08/2017	COPL	2
20170523498001	05234980	23/08/2017	CAEX	2
20170523498001	05234980	23/08/2017	NPAE	142
20170523498001	05234980	23/08/2017	CINV	1
20170523498001	05234980	23/08/2017	CDUB	1
