CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511910500	05119105	14/06/2017	NCTE	29
20170511910500	05119105	14/06/2017	ADPY	113
20170511910500	05119105	14/06/2017	NTPT	16
20170511910500	05119105	14/06/2017	APED	95
20170511910500	05119105	14/06/2017	CBAC	14
20170511910500	05119105	14/06/2017	ECPM	13
20170511910500	05119105	14/06/2017	DKRA	2
20170511910500	05119105	14/06/2017	CPLA	10
20170511910500	05119105	14/06/2017	NDIS	5
20170511910500	05119105	14/06/2017	RABB	3
20170511910500	05119105	14/06/2017	ADAM	1
20170511910500	05119105	14/06/2017	ADMI	26
20170511910500	05119105	14/06/2017	GPUM	30
20170511910500	05119105	14/06/2017	EOMI	5
20170511910500	05119105	14/06/2017	DSEP	3
20170511910500	05119105	14/06/2017	NREC	1
20170511910500	05119105	14/06/2017	FSBH	4
20170511910500	05119105	14/06/2017	SSVE	4
20170511910500	05119105	14/06/2017	CEUG	11
20170511910500	05119105	14/06/2017	ADEU	2
20170511910500	05119105	14/06/2017	AINA	9
20170511910500	05119105	14/06/2017	AOVA	1
20170511910500	05119105	14/06/2017	CRAD	1
20170511910500	05119105	14/06/2017	NCRY	1
20170511910500	05119105	14/06/2017	DTEN	2
20170511910500	05119105	14/06/2017	DELL	2
