CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806032017	06580603	28/06/2017	ADMI	2
65806032017	06580603	28/06/2017	PLFR	11
65806032017	06580603	28/06/2017	APED	17
65806032017	06580603	28/06/2017	EOMI	19
65806032017	06580603	28/06/2017	RABB	39
65806032017	06580603	28/06/2017	NANT	25
65806032017	06580603	28/06/2017	NCTE	110
65806032017	06580603	28/06/2017	NTPT	58
65806032017	06580603	28/06/2017	GPAR	22
65806032017	06580603	28/06/2017	NDIS	5
65806032017	06580603	28/06/2017	SLAC	1
65806032017	06580603	28/06/2017	GSCI	2
65806032017	06580603	28/06/2017	FSBH	2
65806032017	06580603	28/06/2017	CLCT	11
65806032017	06580603	28/06/2017	GPRI	32
65806032017	06580603	28/06/2017	NSOC	3
65806032017	06580603	28/06/2017	NCPR	2
65806032017	06580603	28/06/2017	CSOL	1
65806032017	06580603	28/06/2017	ESBM	19
65806032017	06580603	28/06/2017	NAMP	2
65806032017	06580603	28/06/2017	MVAR	5
65806032017	06580603	28/06/2017	DPST	2
65806032017	06580603	28/06/2017	ENMI	3
65806032017	06580603	28/06/2017	SANG	1
65806032017	06580603	28/06/2017	SUMI	6
