CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512140000	05121400	14/06/2017	APED	46
20170512140000	05121400	14/06/2017	ADPY	140
20170512140000	05121400	14/06/2017	NCTE	96
20170512140000	05121400	14/06/2017	NTPT	36
20170512140000	05121400	14/06/2017	GPUM	4
20170512140000	05121400	14/06/2017	GOLI	6
20170512140000	05121400	14/06/2017	ADMI	50
20170512140000	05121400	14/06/2017	ECPM	2
20170512140000	05121400	14/06/2017	EOMI	2
20170512140000	05121400	14/06/2017	CPLA	5
20170512140000	05121400	14/06/2017	CAEX	4
20170512140000	05121400	14/06/2017	RABB	2
20170512140000	05121400	14/06/2017	CBAC	4
20170512140000	05121400	14/06/2017	CEUG	2
20170512140000	05121400	14/06/2017	DOCU	2
20170512140000	05121400	14/06/2017	NDIS	2
20170512140000	05121400	14/06/2017	GSCI	1
20170512140000	05121400	14/06/2017	MPMI	2
