CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516900001	05169000	27/07/2017	ADPY	124
20170516900001	05169000	27/07/2017	ADMI	101
20170516900001	05169000	27/07/2017	ACHD	4
20170516900001	05169000	27/07/2017	GPRI	20
20170516900001	05169000	27/07/2017	COPL	3
20170516900001	05169000	27/07/2017	NCPR	11
20170516900001	05169000	27/07/2017	NCTE	16
20170516900001	05169000	27/07/2017	CPED	9
20170516900001	05169000	27/07/2017	ADMO	9
20170516900001	05169000	27/07/2017	NYCO	10
20170516900001	05169000	27/07/2017	DVUL	6
20170516900001	05169000	27/07/2017	GMIN	19
20170516900001	05169000	27/07/2017	NTPT	12
20170516900001	05169000	27/07/2017	NPAE	11
20170516900001	05169000	27/07/2017	ENVE	14
20170516900001	05169000	27/07/2017	RABB	2
20170516900001	05169000	27/07/2017	CEUG	15
20170516900001	05169000	27/07/2017	MVAR	2
20170516900001	05169000	27/07/2017	DTEN	1
20170516900001	05169000	27/07/2017	NRCH	2
20170516900001	05169000	27/07/2017	NIAR	2
20170516900001	05169000	27/07/2017	SURI	2
20170516900001	05169000	27/07/2017	NPAL	4
20170516900001	05169000	27/07/2017	ADAM	2
20170516900001	05169000	27/07/2017	FVAU	1
20170516900001	05169000	27/07/2017	CAEX	2
20170516900001	05169000	27/07/2017	SLAC	2
