CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506100001	05061000	04/10/2017	ADRI	206
20170506100001	05061000	04/10/2017	CPLI	55
20170506100001	05061000	04/10/2017	MVAR	18
20170506100001	05061000	04/10/2017	NCTE	16
20170506100001	05061000	04/10/2017	CEUG	15
20170506100001	05061000	04/10/2017	ADMO	15
20170506100001	05061000	04/10/2017	CTRO	9
20170506100001	05061000	04/10/2017	NAVI	8
20170506100001	05061000	04/10/2017	ESLE	6
20170506100001	05061000	04/10/2017	FPRU	6
20170506100001	05061000	04/10/2017	NIME	5
20170506100001	05061000	04/10/2017	GPUM	5
20170506100001	05061000	04/10/2017	ADMI	5
20170506100001	05061000	04/10/2017	GMMI	4
20170506100001	05061000	04/10/2017	NYCO	4
20170506100001	05061000	04/10/2017	ADCT	3
20170506100001	05061000	04/10/2017	COPL	3
20170506100001	05061000	04/10/2017	FSAP	2
20170506100001	05061000	04/10/2017	NFON	2
20170506100001	05061000	04/10/2017	NSNM	2
20170506100001	05061000	04/10/2017	NRCH	2
20170506100001	05061000	04/10/2017	ADRT	2
20170506100001	05061000	04/10/2017	NTPT	2
20170506100001	05061000	04/10/2017	NIAR	2
20170506100001	05061000	04/10/2017	AUPU	2
20170506100001	05061000	04/10/2017	NSUA	2
20170506100001	05061000	04/10/2017	FPEC	1
20170506100001	05061000	04/10/2017	AUSU	1
20170506100001	05061000	04/10/2017	NCPR	1
20170506100001	05061000	04/10/2017	NDIS	1
20170506100001	05061000	04/10/2017	NGRE	1
