CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802542017	06580254	02/08/2017	ADMI	16
65802542017	06580254	02/08/2017	CEUG	10
65802542017	06580254	02/08/2017	PTLA	2
65802542017	06580254	02/08/2017	PLFR	12
65802542017	06580254	02/08/2017	APED	1
65802542017	06580254	02/08/2017	EOMI	7
65802542017	06580254	02/08/2017	FSAP	92
65802542017	06580254	02/08/2017	MPMI	70
65802542017	06580254	02/08/2017	RSIN	64
65802542017	06580254	02/08/2017	NCTE	2
65802542017	06580254	02/08/2017	GPAR	2
65802542017	06580254	02/08/2017	NPAD	2
65802542017	06580254	02/08/2017	VUCO	2
65802542017	06580254	02/08/2017	NPAL	8
65802542017	06580254	02/08/2017	NINC	1
65802542017	06580254	02/08/2017	ESBM	1
65802542017	06580254	02/08/2017	NSTS	26
65802542017	06580254	02/08/2017	ADRI	4
65802542017	06580254	02/08/2017	FCVA	5
65802542017	06580254	02/08/2017	CPLI	12
65802542017	06580254	02/08/2017	ADSH	3
65802542017	06580254	02/08/2017	SSMI	2
65802542017	06580254	02/08/2017	NFON	2
65802542017	06580254	02/08/2017	GLGN	3
65802542017	06580254	02/08/2017	NYCO	4
65802542017	06580254	02/08/2017	NPAE	23
65802542017	06580254	02/08/2017	COPL	2
65802542017	06580254	02/08/2017	GACC	24
