CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512540000	05125400	19/06/2017	NLAN	19
20170512540000	05125400	19/06/2017	CEUG	14
20170512540000	05125400	19/06/2017	NSTS	25
20170512540000	05125400	19/06/2017	NDIS	18
20170512540000	05125400	19/06/2017	ADRI	24
20170512540000	05125400	19/06/2017	FSAP	13
20170512540000	05125400	19/06/2017	NLSU	2
20170512540000	05125400	19/06/2017	ADMI	16
20170512540000	05125400	19/06/2017	NYCO	33
20170512540000	05125400	19/06/2017	SANG	2
20170512540000	05125400	19/06/2017	ESBM	25
20170512540000	05125400	19/06/2017	NGRE	57
20170512540000	05125400	19/06/2017	RABB	29
20170512540000	05125400	19/06/2017	CPLI	22
20170512540000	05125400	19/06/2017	NCTE	5
20170512540000	05125400	19/06/2017	NREC	1
20170512540000	05125400	19/06/2017	GPAR	6
20170512540000	05125400	19/06/2017	PTLA	2
20170512540000	05125400	19/06/2017	MPMI	26
20170512540000	05125400	19/06/2017	NSOC	3
20170512540000	05125400	19/06/2017	GMIN	20
20170512540000	05125400	19/06/2017	NIAR	2
20170512540000	05125400	19/06/2017	NPAD	4
20170512540000	05125400	19/06/2017	FVAU	2
20170512540000	05125400	19/06/2017	DCOT	1
20170512540000	05125400	19/06/2017	COPL	2
20170512540000	05125400	19/06/2017	GMMI	1
20170512540000	05125400	19/06/2017	SBKU	2
20170512540000	05125400	19/06/2017	RSIN	4
20170512540000	05125400	19/06/2017	NGER	1
20170512540000	05125400	19/06/2017	MVAR	4
20170512540000	05125400	19/06/2017	AINA	2
20170512540000	05125400	19/06/2017	MAPT	1
20170512540000	05125400	19/06/2017	ADSH	2
20170512540000	05125400	19/06/2017	EORH	1
20170512540000	05125400	19/06/2017	EOMI	4
20170512540000	05125400	19/06/2017	HIPO	2
20170512540000	05125400	19/06/2017	NHAN	2
20170512540000	05125400	19/06/2017	APED	1
20170512540000	05125400	19/06/2017	NPAL	3
