CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2017009	06161400	11/05/2017	DMON	24
2017009	06161400	11/05/2017	CAEX	19
2017009	06161400	11/05/2017	GLAT	1
2017009	06161400	11/05/2017	NTPT	30
2017009	06161400	11/05/2017	ADMI	67
2017009	06161400	11/05/2017	DPET	1
2017009	06161400	11/05/2017	NFON	91
2017009	06161400	11/05/2017	MPMI	1
2017009	06161400	11/05/2017	NDIS	49
2017009	06161400	11/05/2017	NCTE	14
2017009	06161400	11/05/2017	ADPY	46
2017009	06161400	11/05/2017	GAGU	3
2017009	06161400	11/05/2017	APED	20
2017009	06161400	11/05/2017	CEXF	2
2017009	06161400	11/05/2017	SIDE	1
2017009	06161400	11/05/2017	ENVE	5
2017009	06161400	11/05/2017	ESLE	3
2017009	06161400	11/05/2017	CPED	3
2017009	06161400	11/05/2017	STOV	1
2017009	06161400	11/05/2017	SAMB	1
2017009	06161400	11/05/2017	ACHS	1
2017009	06161400	11/05/2017	NCIN	1
2017009	06161400	11/05/2017	GANG	6
2017009	06161400	11/05/2017	GOLI	2
2017009	06161400	11/05/2017	DTEN	1
2017009	06161400	11/05/2017	ADEU	1
2017009	06161400	11/05/2017	CLCT	6
2017009	06161400	11/05/2017	DSEP	5
2017009	06161400	11/05/2017	ACAF	1
2017009	06161400	11/05/2017	UACU	1
2017009	06161400	11/05/2017	AMPS	3
2017009	06161400	11/05/2017	FSBH	1
2017009	06161400	11/05/2017	CCMP	2
