CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618350001	06183500	20/09/2017	ADMI	29
20170618350001	06183500	20/09/2017	ADRU	25
20170618350001	06183500	20/09/2017	PLFR	2
20170618350001	06183500	20/09/2017	APED	9
20170618350001	06183500	20/09/2017	NANT	2
20170618350001	06183500	20/09/2017	NCTE	2
20170618350001	06183500	20/09/2017	NDIS	1
20170618350001	06183500	20/09/2017	ADEU	4
20170618350001	06183500	20/09/2017	NCPR	1
20170618350001	06183500	20/09/2017	NROS	1
20170618350001	06183500	20/09/2017	NINC	1
20170618350001	06183500	20/09/2017	NAMP	1
20170618350001	06183500	20/09/2017	DVUL	1
20170618350001	06183500	20/09/2017	ADMO	273
20170618350001	06183500	20/09/2017	ADPY	8
20170618350001	06183500	20/09/2017	DEFO	19
20170618350001	06183500	20/09/2017	CAEX	3
20170618350001	06183500	20/09/2017	NMIC	2
20170618350001	06183500	20/09/2017	ADSU	1
20170618350001	06183500	20/09/2017	ADLA	4
20170618350001	06183500	20/09/2017	STRS	8
20170618350001	06183500	20/09/2017	CTUM	1
20170618350001	06183500	20/09/2017	GRHB	1
20170618350001	06183500	20/09/2017	NILA	2
20170618350001	06183500	20/09/2017	NTAB	1
