CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516577001	05165770	08/09/2017	NDFO	15
20170516577001	05165770	08/09/2017	AMID	21
20170516577001	05165770	08/09/2017	NCTE	45
20170516577001	05165770	08/09/2017	NDIS	20
20170516577001	05165770	08/09/2017	NVDA	8
20170516577001	05165770	08/09/2017	EPRO	1
20170516577001	05165770	08/09/2017	NSOC	36
20170516577001	05165770	08/09/2017	GSCI	24
20170516577001	05165770	08/09/2017	NTPT	38
20170516577001	05165770	08/09/2017	APED	24
20170516577001	05165770	08/09/2017	DSEP	2
20170516577001	05165770	08/09/2017	NVIP	5
20170516577001	05165770	08/09/2017	NREC	4
20170516577001	05165770	08/09/2017	SJAP	6
20170516577001	05165770	08/09/2017	FSLU	14
20170516577001	05165770	08/09/2017	GYOB	3
20170516577001	05165770	08/09/2017	NPAL	12
20170516577001	05165770	08/09/2017	NGER	2
20170516577001	05165770	08/09/2017	NISO	2
20170516577001	05165770	08/09/2017	SIDE	29
20170516577001	05165770	08/09/2017	NCTV	5
20170516577001	05165770	08/09/2017	GOMP	1
20170516577001	05165770	08/09/2017	NCTO	4
20170516577001	05165770	08/09/2017	NBRG	6
20170516577001	05165770	08/09/2017	NROS	1
20170516577001	05165770	08/09/2017	NSIA	6
20170516577001	05165770	08/09/2017	NDUB	1
20170516577001	05165770	08/09/2017	NANT	16
20170516577001	05165770	08/09/2017	NIME	4
20170516577001	05165770	08/09/2017	FSBH	6
20170516577001	05165770	08/09/2017	FPYG	2
20170516577001	05165770	08/09/2017	NBNF	4
20170516577001	05165770	08/09/2017	NGRE	2
20170516577001	05165770	08/09/2017	CEUG	2
20170516577001	05165770	08/09/2017	FHEL	4
20170516577001	05165770	08/09/2017	NAVI	4
20170516577001	05165770	08/09/2017	CLCT	3
20170516577001	05165770	08/09/2017	GOLI	1
20170516577001	05165770	08/09/2017	RABB	2
20170516577001	05165770	08/09/2017	GYKU	1
20170516577001	05165770	08/09/2017	NPAE	2
20170516577001	05165770	08/09/2017	CHLI	1
20170516577001	05165770	08/09/2017	NLIN	1
20170516577001	05165770	08/09/2017	GYAT	1
20170516577001	05165770	08/09/2017	NERI	3
20170516577001	05165770	08/09/2017	NZLT	1
20170516577001	05165770	08/09/2017	NPHP	3
20170516577001	05165770	08/09/2017	SSMI	2
