CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510819001	05108190	20/07/2017	APED	157
20170510819001	05108190	20/07/2017	AMID	25
20170510819001	05108190	20/07/2017	CEUG	2
20170510819001	05108190	20/07/2017	ADLB	6
20170510819001	05108190	20/07/2017	NTPT	31
20170510819001	05108190	20/07/2017	GSCI	7
20170510819001	05108190	20/07/2017	NISO	2
20170510819001	05108190	20/07/2017	NSOC	13
20170510819001	05108190	20/07/2017	NDIS	28
20170510819001	05108190	20/07/2017	FMIT	2
20170510819001	05108190	20/07/2017	FSLU	9
20170510819001	05108190	20/07/2017	RABB	8
20170510819001	05108190	20/07/2017	EOMI	12
20170510819001	05108190	20/07/2017	SIDE	15
20170510819001	05108190	20/07/2017	MVAR	12
20170510819001	05108190	20/07/2017	FSBH	12
20170510819001	05108190	20/07/2017	PMOC	10
20170510819001	05108190	20/07/2017	GADC	2
20170510819001	05108190	20/07/2017	ADMI	6
20170510819001	05108190	20/07/2017	NCTE	13
20170510819001	05108190	20/07/2017	NPAL	3
20170510819001	05108190	20/07/2017	NREC	1
20170510819001	05108190	20/07/2017	CLCT	4
20170510819001	05108190	20/07/2017	NZAG	2
20170510819001	05108190	20/07/2017	KAPG	2
20170510819001	05108190	20/07/2017	DCOT	4
20170510819001	05108190	20/07/2017	MCIR	1
20170510819001	05108190	20/07/2017	NVEN	2
20170510819001	05108190	20/07/2017	NRCH	4
20170510819001	05108190	20/07/2017	DPAR	2
20170510819001	05108190	20/07/2017	NRAD	2
20170510819001	05108190	20/07/2017	RUNI	2
20170510819001	05108190	20/07/2017	NGRE	2
20170510819001	05108190	20/07/2017	FHEL	2
20170510819001	05108190	20/07/2017	GMIC	2
