CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506111001	05061110	28/09/2017	RABB	64
20170506111001	05061110	28/09/2017	APED	44
20170506111001	05061110	28/09/2017	NCTE	39
20170506111001	05061110	28/09/2017	CEUG	36
20170506111001	05061110	28/09/2017	GPRI	31
20170506111001	05061110	28/09/2017	COPL	28
20170506111001	05061110	28/09/2017	ADMI	27
20170506111001	05061110	28/09/2017	ACLI	21
20170506111001	05061110	28/09/2017	NSOC	16
20170506111001	05061110	28/09/2017	GBOB	13
20170506111001	05061110	28/09/2017	NTPT	12
20170506111001	05061110	28/09/2017	NPAL	10
20170506111001	05061110	28/09/2017	CPLA	10
20170506111001	05061110	28/09/2017	GMIN	9
20170506111001	05061110	28/09/2017	EOMI	8
20170506111001	05061110	28/09/2017	NISU	4
20170506111001	05061110	28/09/2017	NREC	4
20170506111001	05061110	28/09/2017	NDIS	3
20170506111001	05061110	28/09/2017	NRCH	2
20170506111001	05061110	28/09/2017	RSIN	2
20170506111001	05061110	28/09/2017	NZSU	2
20170506111001	05061110	28/09/2017	AUPU	2
20170506111001	05061110	28/09/2017	CMLF	2
20170506111001	05061110	28/09/2017	NGRE	2
20170506111001	05061110	28/09/2017	FSBH	2
20170506111001	05061110	28/09/2017	GSCI	1
20170506111001	05061110	28/09/2017	GOLI	2
20170506111001	05061110	28/09/2017	NPAR	2
20170506111001	05061110	28/09/2017	PMOC	1
20170506111001	05061110	28/09/2017	CPEA	1
20170506111001	05061110	28/09/2017	GPHQ	1
20170506111001	05061110	28/09/2017	MPMI	1
