CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514007001	05140070	18/07/2017	ADMI	213
20170514007001	05140070	18/07/2017	GRHB	130
20170514007001	05140070	18/07/2017	EUNO	17
20170514007001	05140070	18/07/2017	POBG	13
20170514007001	05140070	18/07/2017	APED	5
20170514007001	05140070	18/07/2017	DMES	5
20170514007001	05140070	18/07/2017	FGRA	3
20170514007001	05140070	18/07/2017	ADRI	2
20170514007001	05140070	18/07/2017	GPAR	2
20170514007001	05140070	18/07/2017	PSAT	2
20170514007001	05140070	18/07/2017	EBIL	1
20170514007001	05140070	18/07/2017	EBOT	1
20170514007001	05140070	18/07/2017	FRAG	1
20170514007001	05140070	18/07/2017	GEXL	1
20170514007001	05140070	18/07/2017	MCIR	1
20170514007001	05140070	18/07/2017	NAVI	1
20170514007001	05140070	18/07/2017	NSTS	1
20170514007001	05140070	18/07/2017	PHEL	1
20170514007001	05140070	18/07/2017	PSAM	1
