CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10497	06162600	26/06/2017	ADMO	131
10497	06162600	26/06/2017	ADMI	86
10497	06162600	26/06/2017	NCTE	17
10497	06162600	26/06/2017	ADEU	41
10497	06162600	26/06/2017	ECPM	11
10497	06162600	26/06/2017	CAEX	9
10497	06162600	26/06/2017	NDIS	7
10497	06162600	26/06/2017	NCPR	3
10497	06162600	26/06/2017	RUNI	3
10497	06162600	26/06/2017	AOVA	3
10497	06162600	26/06/2017	GPRI	6
10497	06162600	26/06/2017	CEUG	11
10497	06162600	26/06/2017	NIAR	2
10497	06162600	26/06/2017	ACOP	4
10497	06162600	26/06/2017	CBKU	2
10497	06162600	26/06/2017	NANT	3
10497	06162600	26/06/2017	APED	14
10497	06162600	26/06/2017	GPAR	11
10497	06162600	26/06/2017	CPED	5
10497	06162600	26/06/2017	ECAE	1
10497	06162600	26/06/2017	GTER	4
10497	06162600	26/06/2017	NFON	6
10497	06162600	26/06/2017	GMIN	6
10497	06162600	26/06/2017	NSOC	1
10497	06162600	26/06/2017	DEFO	2
10497	06162600	26/06/2017	CLCT	4
10497	06162600	26/06/2017	RSIN	1
10497	06162600	26/06/2017	ACLI	4
10497	06162600	26/06/2017	NRCH	1
10497	06162600	26/06/2017	RABB	2
10497	06162600	26/06/2017	ENVE	1
10497	06162600	26/06/2017	ESUM	1
10497	06162600	26/06/2017	ADMS	1
10497	06162600	26/06/2017	GOMP	2
