CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401701	05234017	25/08/2017	DSTT	1
20170523401701	05234017	25/08/2017	DVUL	19
20170523401701	05234017	25/08/2017	MVAR	5
20170523401701	05234017	25/08/2017	DSTE	2
20170523401701	05234017	25/08/2017	KCLE	6
20170523401701	05234017	25/08/2017	ADMO	3
20170523401701	05234017	25/08/2017	ADRI	1
20170523401701	05234017	25/08/2017	CPLA	2
20170523401701	05234017	25/08/2017	CEUG	38
20170523401701	05234017	25/08/2017	CPED	20
20170523401701	05234017	25/08/2017	APED	50
20170523401701	05234017	25/08/2017	AMID	2
20170523401701	05234017	25/08/2017	EOMI	28
20170523401701	05234017	25/08/2017	FSAP	1
20170523401701	05234017	25/08/2017	RABB	82
20170523401701	05234017	25/08/2017	NANT	3
20170523401701	05234017	25/08/2017	NCTE	38
20170523401701	05234017	25/08/2017	NGRE	1
20170523401701	05234017	25/08/2017	NCPR	2
20170523401701	05234017	25/08/2017	NTPT	35
20170523401701	05234017	25/08/2017	SPUP	1
20170523401701	05234017	25/08/2017	NGER	6
20170523401701	05234017	25/08/2017	NVCC	5
20170523401701	05234017	25/08/2017	NTRV	2
20170523401701	05234017	25/08/2017	GPUM	1
20170523401701	05234017	25/08/2017	GPAR	6
20170523401701	05234017	25/08/2017	GMIN	28
20170523401701	05234017	25/08/2017	GPRI	3
20170523401701	05234017	25/08/2017	GBOB	8
20170523401701	05234017	25/08/2017	NROS	2
20170523401701	05234017	25/08/2017	NSIA	3
20170523401701	05234017	25/08/2017	NSTS	3
20170523401701	05234017	25/08/2017	NAMP	2
20170523401701	05234017	25/08/2017	NIME	1
20170523401701	05234017	25/08/2017	NACD	2
20170523401701	05234017	25/08/2017	TDEB	2
20170523401701	05234017	25/08/2017	NPAL	2
20170523401701	05234017	25/08/2017	GLGN	2
20170523401701	05234017	25/08/2017	PMOC	1
20170523401701	05234017	25/08/2017	MAAT	1
