CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170522913001	05229130	27/07/2017	ADLB	1
20170522913001	05229130	27/07/2017	APED	192
20170522913001	05229130	27/07/2017	EOMI	93
20170522913001	05229130	27/07/2017	RUNI	6
20170522913001	05229130	27/07/2017	NANT	1
20170522913001	05229130	27/07/2017	NCTE	37
20170522913001	05229130	27/07/2017	NGRE	5
20170522913001	05229130	27/07/2017	NTPT	7
20170522913001	05229130	27/07/2017	FMIT	13
20170522913001	05229130	27/07/2017	NVEN	2
20170522913001	05229130	27/07/2017	SLAC	1
20170522913001	05229130	27/07/2017	DSTE	1
20170522913001	05229130	27/07/2017	CLCT	2
20170522913001	05229130	27/07/2017	NTRV	1
20170522913001	05229130	27/07/2017	NPAL	1
20170522913001	05229130	27/07/2017	NSOC	17
20170522913001	05229130	27/07/2017	NSIA	2
20170522913001	05229130	27/07/2017	DPST	2
20170522913001	05229130	27/07/2017	FGRA	1
20170522913001	05229130	27/07/2017	FVUL	2
20170522913001	05229130	27/07/2017	AMID	2
20170522913001	05229130	27/07/2017	FALL	1
20170522913001	05229130	27/07/2017	ECPM	1
20170522913001	05229130	27/07/2017	NVIP	4
20170522913001	05229130	27/07/2017	EOCO	1
20170522913001	05229130	27/07/2017	ADCT	1
20170522913001	05229130	27/07/2017	NVDA	1
20170522913001	05229130	27/07/2017	FHEL	2
