CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521780001	05217800	24/08/2017	FPEC	22
20170521780001	05217800	24/08/2017	ADAM	72
20170521780001	05217800	24/08/2017	ADMI	16
20170521780001	05217800	24/08/2017	ACAF	13
20170521780001	05217800	24/08/2017	ACLI	81
20170521780001	05217800	24/08/2017	ADPY	188
20170521780001	05217800	24/08/2017	ADMO	9
20170521780001	05217800	24/08/2017	CPLI	2
20170521780001	05217800	24/08/2017	UULN	1
20170521780001	05217800	24/08/2017	ESUM	2
20170521780001	05217800	24/08/2017	ENVE	3
20170521780001	05217800	24/08/2017	NCTE	2
20170521780001	05217800	24/08/2017	DGEM	2
20170521780001	05217800	24/08/2017	NDIS	4
20170521780001	05217800	24/08/2017	DTEN	2
20170521780001	05217800	24/08/2017	NIOG	1
