CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512007000	05120070	13/06/2017	NTPT	37
20170512007000	05120070	13/06/2017	NDIS	33
20170512007000	05120070	13/06/2017	NCTE	73
20170512007000	05120070	13/06/2017	DSEP	9
20170512007000	05120070	13/06/2017	CBAC	23
20170512007000	05120070	13/06/2017	ADPY	31
20170512007000	05120070	13/06/2017	DOCU	5
20170512007000	05120070	13/06/2017	SIDE	1
20170512007000	05120070	13/06/2017	MVAR	2
20170512007000	05120070	13/06/2017	ADMI	104
20170512007000	05120070	13/06/2017	DKRA	2
20170512007000	05120070	13/06/2017	GPUM	1
20170512007000	05120070	13/06/2017	ACHD	2
20170512007000	05120070	13/06/2017	NRCH	13
20170512007000	05120070	13/06/2017	FSBH	10
20170512007000	05120070	13/06/2017	GOLI	10
20170512007000	05120070	13/06/2017	GMIC	5
20170512007000	05120070	13/06/2017	APED	17
20170512007000	05120070	13/06/2017	PPRS	1
20170512007000	05120070	13/06/2017	ENMI	1
20170512007000	05120070	13/06/2017	ESLE	4
20170512007000	05120070	13/06/2017	CPRC	1
20170512007000	05120070	13/06/2017	ACOP	1
20170512007000	05120070	13/06/2017	ADAM	4
20170512007000	05120070	13/06/2017	RABB	5
20170512007000	05120070	13/06/2017	CEXF	1
20170512007000	05120070	13/06/2017	CCMP	1
20170512007000	05120070	13/06/2017	ENVE	1
20170512007000	05120070	13/06/2017	GMIN	4
20170512007000	05120070	13/06/2017	FRCP	4
20170512007000	05120070	13/06/2017	CAEX	3
20170512007000	05120070	13/06/2017	AINA	1
