CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514590001	05145900	25/09/2017	ADSB	108
20170514590001	05145900	25/09/2017	ADMO	89
20170514590001	05145900	25/09/2017	ADMI	62
20170514590001	05145900	25/09/2017	SPIN	17
20170514590001	05145900	25/09/2017	PSBR	15
20170514590001	05145900	25/09/2017	ESUM	11
20170514590001	05145900	25/09/2017	NCTE	11
20170514590001	05145900	25/09/2017	APED	8
20170514590001	05145900	25/09/2017	NILA	8
20170514590001	05145900	25/09/2017	PULA	8
20170514590001	05145900	25/09/2017	SSLE	8
20170514590001	05145900	25/09/2017	EOMI	7
20170514590001	05145900	25/09/2017	ADPY	6
20170514590001	05145900	25/09/2017	CEUG	6
20170514590001	05145900	25/09/2017	NDIS	4
20170514590001	05145900	25/09/2017	SSVE	4
20170514590001	05145900	25/09/2017	NCPR	3
20170514590001	05145900	25/09/2017	ADRU	2
20170514590001	05145900	25/09/2017	DEHR	2
20170514590001	05145900	25/09/2017	GPAR	2
20170514590001	05145900	25/09/2017	NTPT	2
20170514590001	05145900	25/09/2017	PPSA	2
20170514590001	05145900	25/09/2017	SEBA	2
20170514590001	05145900	25/09/2017	SIDE	2
20170514590001	05145900	25/09/2017	CAEX	1
20170514590001	05145900	25/09/2017	COCO	1
20170514590001	05145900	25/09/2017	CRAC	1
20170514590001	05145900	25/09/2017	DVUL	1
20170514590001	05145900	25/09/2017	FGRA	1
20170514590001	05145900	25/09/2017	FSBH	1
20170514590001	05145900	25/09/2017	GEXL	1
20170514590001	05145900	25/09/2017	GOLI	1
20170514590001	05145900	25/09/2017	NFON	1
20170514590001	05145900	25/09/2017	NSIT	1
20170514590001	05145900	25/09/2017	PLFR	1
