CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10464	06710036	14/06/2017	APED	156
10464	06710036	14/06/2017	NCTE	33
10464	06710036	14/06/2017	NTPT	43
10464	06710036	14/06/2017	NCTO	12
10464	06710036	14/06/2017	EOMI	7
10464	06710036	14/06/2017	RABB	34
10464	06710036	14/06/2017	ACOP	11
10464	06710036	14/06/2017	NANT	9
10464	06710036	14/06/2017	NCTT	4
10464	06710036	14/06/2017	CEUG	34
10464	06710036	14/06/2017	KCLE	1
10464	06710036	14/06/2017	NDIS	4
10464	06710036	14/06/2017	NREC	2
10464	06710036	14/06/2017	NCTH	1
10464	06710036	14/06/2017	ADMI	6
10464	06710036	14/06/2017	NINC	5
10464	06710036	14/06/2017	SBKU	1
10464	06710036	14/06/2017	AMID	9
10464	06710036	14/06/2017	CPLI	2
10464	06710036	14/06/2017	CPED	4
10464	06710036	14/06/2017	GMIN	8
10464	06710036	14/06/2017	AOVA	2
10464	06710036	14/06/2017	RUNI	1
10464	06710036	14/06/2017	NRCH	4
10464	06710036	14/06/2017	MVAR	2
10464	06710036	14/06/2017	NCPR	2
10464	06710036	14/06/2017	ACLI	1
10464	06710036	14/06/2017	GPRI	1
10464	06710036	14/06/2017	PLFR	1
10464	06710036	14/06/2017	NSOC	2
10464	06710036	14/06/2017	CPLA	2
10464	06710036	14/06/2017	KAPL	1
