CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517760001	05177600	18/09/2017	ADMI	130
20170517760001	05177600	18/09/2017	ADMO	81
20170517760001	05177600	18/09/2017	NTPT	2
20170517760001	05177600	18/09/2017	APED	70
20170517760001	05177600	18/09/2017	SJAP	6
20170517760001	05177600	18/09/2017	CEUG	4
20170517760001	05177600	18/09/2017	AMID	5
20170517760001	05177600	18/09/2017	ADPY	47
20170517760001	05177600	18/09/2017	NANT	4
20170517760001	05177600	18/09/2017	RABB	15
20170517760001	05177600	18/09/2017	EOMI	4
20170517760001	05177600	18/09/2017	NAMP	2
20170517760001	05177600	18/09/2017	NGRE	2
20170517760001	05177600	18/09/2017	ADRU	1
20170517760001	05177600	18/09/2017	NRCH	2
20170517760001	05177600	18/09/2017	NCTE	3
20170517760001	05177600	18/09/2017	NYCO	1
20170517760001	05177600	18/09/2017	DPST	1
20170517760001	05177600	18/09/2017	COCO	2
20170517760001	05177600	18/09/2017	GPRI	4
20170517760001	05177600	18/09/2017	ADEU	2
20170517760001	05177600	18/09/2017	PTCO	1
20170517760001	05177600	18/09/2017	NPAE	2
20170517760001	05177600	18/09/2017	DCOT	2
20170517760001	05177600	18/09/2017	GMIN	4
20170517760001	05177600	18/09/2017	NDIS	2
20170517760001	05177600	18/09/2017	NCPR	1
20170517760001	05177600	18/09/2017	NFON	1
20170517760001	05177600	18/09/2017	ENVE	1
20170517760001	05177600	18/09/2017	ACLI	1
