CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515120001	05151200	17/08/2017	ADRI	86
20170515120001	05151200	17/08/2017	ADMI	85
20170515120001	05151200	17/08/2017	ADPY	53
20170515120001	05151200	17/08/2017	ADMO	44
20170515120001	05151200	17/08/2017	ADSU	24
20170515120001	05151200	17/08/2017	GELG	22
20170515120001	05151200	17/08/2017	ACHD	19
20170515120001	05151200	17/08/2017	CAEX	13
20170515120001	05151200	17/08/2017	VUCO	10
20170515120001	05151200	17/08/2017	CTGL	8
20170515120001	05151200	17/08/2017	DVUL	5
20170515120001	05151200	17/08/2017	NNOT	5
20170515120001	05151200	17/08/2017	ENMI	4
20170515120001	05151200	17/08/2017	FPRU	3
20170515120001	05151200	17/08/2017	NCPR	3
20170515120001	05151200	17/08/2017	ADCT	2
20170515120001	05151200	17/08/2017	CTUM	2
20170515120001	05151200	17/08/2017	CYMB	2
20170515120001	05151200	17/08/2017	ESLE	2
20170515120001	05151200	17/08/2017	FPEC	2
20170515120001	05151200	17/08/2017	NSIT	2
20170515120001	05151200	17/08/2017	ACLI	1
20170515120001	05151200	17/08/2017	CBAC	1
20170515120001	05151200	17/08/2017	ENVE	1
20170515120001	05151200	17/08/2017	GACC	1
20170515120001	05151200	17/08/2017	NACD	1
