CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509370001	05093700	31/05/2017	NTPT	10
20170509370001	05093700	31/05/2017	CPLA	9
20170509370001	05093700	31/05/2017	NCTE	8
20170509370001	05093700	31/05/2017	NLAN	6
20170509370001	05093700	31/05/2017	EOMI	6
20170509370001	05093700	31/05/2017	RABB	54
20170509370001	05093700	31/05/2017	CEUG	50
20170509370001	05093700	31/05/2017	RSIN	5
20170509370001	05093700	31/05/2017	ALBL	5
20170509370001	05093700	31/05/2017	NDIS	5
20170509370001	05093700	31/05/2017	NGRE	5
20170509370001	05093700	31/05/2017	GPRI	5
20170509370001	05093700	31/05/2017	GPUM	4
20170509370001	05093700	31/05/2017	GPAR	4
20170509370001	05093700	31/05/2017	NRCH	4
20170509370001	05093700	31/05/2017	GOMP	3
20170509370001	05093700	31/05/2017	FSAP	3
20170509370001	05093700	31/05/2017	GMIN	3
20170509370001	05093700	31/05/2017	ACHD	3
20170509370001	05093700	31/05/2017	NSTS	3
20170509370001	05093700	31/05/2017	ADPY	2
20170509370001	05093700	31/05/2017	APED	18
20170509370001	05093700	31/05/2017	MPMI	16
20170509370001	05093700	31/05/2017	CPLI	12
20170509370001	05093700	31/05/2017	ADMI	119
20170509370001	05093700	31/05/2017	GOLI	11
20170509370001	05093700	31/05/2017	GCUN	11
20170509370001	05093700	31/05/2017	ADAM	10
20170509370001	05093700	31/05/2017	ADMS	1
20170509370001	05093700	31/05/2017	PLFR	1
20170509370001	05093700	31/05/2017	NIPU	1
20170509370001	05093700	31/05/2017	CLCT	1
20170509370001	05093700	31/05/2017	RUNI	1
20170509370001	05093700	31/05/2017	ULNA	1
20170509370001	05093700	31/05/2017	MCON	1
