CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617970001	06179700	19/07/2017	ADMI	24
20170617970001	06179700	19/07/2017	CEUG	152
20170617970001	06179700	19/07/2017	APED	53
20170617970001	06179700	19/07/2017	FSAP	22
20170617970001	06179700	19/07/2017	RUNI	8
20170617970001	06179700	19/07/2017	RABB	5
20170617970001	06179700	19/07/2017	NCTE	9
20170617970001	06179700	19/07/2017	NTPT	2
20170617970001	06179700	19/07/2017	NDIS	1
20170617970001	06179700	19/07/2017	ADEU	4
20170617970001	06179700	19/07/2017	GMIN	6
20170617970001	06179700	19/07/2017	NINC	17
20170617970001	06179700	19/07/2017	ADMO	85
20170617970001	06179700	19/07/2017	DEFO	3
20170617970001	06179700	19/07/2017	NYCO	2
20170617970001	06179700	19/07/2017	NPAE	2
20170617970001	06179700	19/07/2017	NAVI	2
20170617970001	06179700	19/07/2017	AMID	1
20170617970001	06179700	19/07/2017	NMIC	2
20170617970001	06179700	19/07/2017	CALO	2
