CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523400701	05234007	13/07/2017	ADMI	39
20170523400701	05234007	13/07/2017	CEUG	116
20170523400701	05234007	13/07/2017	APED	92
20170523400701	05234007	13/07/2017	EOMI	9
20170523400701	05234007	13/07/2017	RABB	76
20170523400701	05234007	13/07/2017	NCTE	15
20170523400701	05234007	13/07/2017	NGRE	1
20170523400701	05234007	13/07/2017	NTPT	5
20170523400701	05234007	13/07/2017	FMIT	1
20170523400701	05234007	13/07/2017	NDIS	2
20170523400701	05234007	13/07/2017	CLCT	2
20170523400701	05234007	13/07/2017	GCUN	3
20170523400701	05234007	13/07/2017	GPRI	18
20170523400701	05234007	13/07/2017	NSOC	2
20170523400701	05234007	13/07/2017	GMIN	4
20170523400701	05234007	13/07/2017	CPLA	4
20170523400701	05234007	13/07/2017	GEIS	1
20170523400701	05234007	13/07/2017	STHE	1
20170523400701	05234007	13/07/2017	NZSU	2
20170523400701	05234007	13/07/2017	ACHD	1
20170523400701	05234007	13/07/2017	AMID	4
20170523400701	05234007	13/07/2017	GELG	1
20170523400701	05234007	13/07/2017	NACD	1
