CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509512001	05095120	07/09/2017	RABB	85
20170509512001	05095120	07/09/2017	NDIS	7
20170509512001	05095120	07/09/2017	CPLA	56
20170509512001	05095120	07/09/2017	NSOC	5
20170509512001	05095120	07/09/2017	GELG	5
20170509512001	05095120	07/09/2017	GMIN	5
20170509512001	05095120	07/09/2017	GMPU	5
20170509512001	05095120	07/09/2017	APED	47
20170509512001	05095120	07/09/2017	GPRI	4
20170509512001	05095120	07/09/2017	DOCU	3
20170509512001	05095120	07/09/2017	GOMP	3
20170509512001	05095120	07/09/2017	EOMI	3
20170509512001	05095120	07/09/2017	AMID	3
20170509512001	05095120	07/09/2017	NTPT	28
20170509512001	05095120	07/09/2017	GPUM	28
20170509512001	05095120	07/09/2017	ADMI	26
20170509512001	05095120	07/09/2017	ADPY	23
20170509512001	05095120	07/09/2017	NCTE	21
20170509512001	05095120	07/09/2017	GOLI	2
20170509512001	05095120	07/09/2017	CLCT	2
20170509512001	05095120	07/09/2017	SIDE	2
20170509512001	05095120	07/09/2017	CPED	18
20170509512001	05095120	07/09/2017	CEUG	16
20170509512001	05095120	07/09/2017	NANT	1
20170509512001	05095120	07/09/2017	GYAT	1
20170509512001	05095120	07/09/2017	GSCI	1
20170509512001	05095120	07/09/2017	RSIN	1
20170509512001	05095120	07/09/2017	NRCH	1
