CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102017	06140010	09/02/2017	ADMI	85
61400102017	06140010	09/02/2017	ADPY	76
61400102017	06140010	09/02/2017	GELG	131
61400102017	06140010	09/02/2017	GOLI	34
61400102017	06140010	09/02/2017	ACLI	27
61400102017	06140010	09/02/2017	DEHR	12
61400102017	06140010	09/02/2017	RSIN	6
61400102017	06140010	09/02/2017	GTER	9
61400102017	06140010	09/02/2017	FARC	3
61400102017	06140010	09/02/2017	GAGV	3
61400102017	06140010	09/02/2017	NDIS	2
61400102017	06140010	09/02/2017	ESLE	4
61400102017	06140010	09/02/2017	EULA	1
61400102017	06140010	09/02/2017	FGRA	1
61400102017	06140010	09/02/2017	NPUF	1
61400102017	06140010	09/02/2017	CEUG	3
61400102017	06140010	09/02/2017	FVAU	4
61400102017	06140010	09/02/2017	ENMI	1
61400102017	06140010	09/02/2017	GOMP	1
