CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515440001	05154400	07/09/2017	RABB	112
20170515440001	05154400	07/09/2017	NCTE	82
20170515440001	05154400	07/09/2017	NTPT	35
20170515440001	05154400	07/09/2017	APED	30
20170515440001	05154400	07/09/2017	CEUG	20
20170515440001	05154400	07/09/2017	NSYM	12
20170515440001	05154400	07/09/2017	AMID	9
20170515440001	05154400	07/09/2017	CLCT	8
20170515440001	05154400	07/09/2017	GOMP	8
20170515440001	05154400	07/09/2017	GPRI	8
20170515440001	05154400	07/09/2017	NDIS	7
20170515440001	05154400	07/09/2017	GMIN	6
20170515440001	05154400	07/09/2017	NGRE	6
20170515440001	05154400	07/09/2017	SLAC	5
20170515440001	05154400	07/09/2017	CPLA	4
20170515440001	05154400	07/09/2017	GPAR	4
20170515440001	05154400	07/09/2017	GSCI	4
20170515440001	05154400	07/09/2017	NANT	4
20170515440001	05154400	07/09/2017	NCTV	4
20170515440001	05154400	07/09/2017	CPED	3
20170515440001	05154400	07/09/2017	NPAL	3
20170515440001	05154400	07/09/2017	EOMI	2
20170515440001	05154400	07/09/2017	GCLA	2
20170515440001	05154400	07/09/2017	GYAT	2
20170515440001	05154400	07/09/2017	NHIN	2
20170515440001	05154400	07/09/2017	NLAN	2
20170515440001	05154400	07/09/2017	NRCH	2
20170515440001	05154400	07/09/2017	NTRV	2
20170515440001	05154400	07/09/2017	FLEN	1
20170515440001	05154400	07/09/2017	GMEX	1
20170515440001	05154400	07/09/2017	GYOB	1
20170515440001	05154400	07/09/2017	HLMO	1
20170515440001	05154400	07/09/2017	MVAR	1
20170515440001	05154400	07/09/2017	NINC	1
20170515440001	05154400	07/09/2017	NIVA	1
20170515440001	05154400	07/09/2017	NROS	1
20170515440001	05154400	07/09/2017	NSOC	1
20170515440001	05154400	07/09/2017	RUNI	1
20170515440001	05154400	07/09/2017	SIDE	1
20170515440001	05154400	07/09/2017	UULN	1
