CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61340002017	06134000	09/02/2017	ADMI	179
61340002017	06134000	09/02/2017	ADPY	32
61340002017	06134000	09/02/2017	ACLI	60
61340002017	06134000	09/02/2017	GOLI	30
61340002017	06134000	09/02/2017	ENMI	23
61340002017	06134000	09/02/2017	ESLE	4
61340002017	06134000	09/02/2017	GTER	21
61340002017	06134000	09/02/2017	NDIS	7
61340002017	06134000	09/02/2017	DMON	10
61340002017	06134000	09/02/2017	GOLD	7
61340002017	06134000	09/02/2017	NFON	12
61340002017	06134000	09/02/2017	GELG	15
61340002017	06134000	09/02/2017	NCTE	3
61340002017	06134000	09/02/2017	GAGV	10
61340002017	06134000	09/02/2017	ACHD	2
61340002017	06134000	09/02/2017	RABB	2
61340002017	06134000	09/02/2017	RSIN	2
61340002017	06134000	09/02/2017	NPUF	2
61340002017	06134000	09/02/2017	APED	3
61340002017	06134000	09/02/2017	NLAN	2
61340002017	06134000	09/02/2017	CPLA	2
