CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170630007201	06300072	05/09/2017	CEUG	105
20170630007201	06300072	05/09/2017	FPIN	1
20170630007201	06300072	05/09/2017	ALFF	2
20170630007201	06300072	05/09/2017	PLFR	8
20170630007201	06300072	05/09/2017	APED	109
20170630007201	06300072	05/09/2017	EOMI	31
20170630007201	06300072	05/09/2017	RUNI	1
20170630007201	06300072	05/09/2017	RABB	5
20170630007201	06300072	05/09/2017	NCTE	16
20170630007201	06300072	05/09/2017	NTPT	12
20170630007201	06300072	05/09/2017	GPAR	1
20170630007201	06300072	05/09/2017	NDIS	1
20170630007201	06300072	05/09/2017	GSCI	5
20170630007201	06300072	05/09/2017	NPAL	4
20170630007201	06300072	05/09/2017	BPAX	4
20170630007201	06300072	05/09/2017	NCPR	18
20170630007201	06300072	05/09/2017	NGER	3
20170630007201	06300072	05/09/2017	GMIN	2
20170630007201	06300072	05/09/2017	NREC	2
20170630007201	06300072	05/09/2017	ESBM	1
20170630007201	06300072	05/09/2017	NAMP	2
20170630007201	06300072	05/09/2017	MVAR	6
20170630007201	06300072	05/09/2017	CPLA	16
20170630007201	06300072	05/09/2017	CPED	2
20170630007201	06300072	05/09/2017	KCLE	3
20170630007201	06300072	05/09/2017	COPL	4
20170630007201	06300072	05/09/2017	AMID	9
20170630007201	06300072	05/09/2017	DCOF	1
20170630007201	06300072	05/09/2017	KAPG	23
20170630007201	06300072	05/09/2017	NZLT	1
20170630007201	06300072	05/09/2017	EARE	2
