CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617750001	06177500	18/05/2017	ADMI	188
20170617750001	06177500	18/05/2017	PTCO	2
20170617750001	06177500	18/05/2017	CEUG	30
20170617750001	06177500	18/05/2017	CMEN	2
20170617750001	06177500	18/05/2017	FPIN	2
20170617750001	06177500	18/05/2017	ALFF	2
20170617750001	06177500	18/05/2017	PLFR	2
20170617750001	06177500	18/05/2017	APED	12
20170617750001	06177500	18/05/2017	EOMI	1
20170617750001	06177500	18/05/2017	FSAP	21
20170617750001	06177500	18/05/2017	MPMI	7
20170617750001	06177500	18/05/2017	RABB	2
20170617750001	06177500	18/05/2017	NANT	2
20170617750001	06177500	18/05/2017	NCTE	31
20170617750001	06177500	18/05/2017	NTPT	3
20170617750001	06177500	18/05/2017	NRCH	1
20170617750001	06177500	18/05/2017	GPAR	4
20170617750001	06177500	18/05/2017	NPAD	4
20170617750001	06177500	18/05/2017	NDIS	3
20170617750001	06177500	18/05/2017	CLCT	2
20170617750001	06177500	18/05/2017	GMIN	12
20170617750001	06177500	18/05/2017	NINC	2
20170617750001	06177500	18/05/2017	SBRV	14
20170617750001	06177500	18/05/2017	MVAR	2
20170617750001	06177500	18/05/2017	ADRI	1
20170617750001	06177500	18/05/2017	CPLA	2
20170617750001	06177500	18/05/2017	CPED	4
20170617750001	06177500	18/05/2017	CMLF	2
20170617750001	06177500	18/05/2017	GOLI	5
20170617750001	06177500	18/05/2017	SSVE	1
20170617750001	06177500	18/05/2017	ESLE	2
20170617750001	06177500	18/05/2017	ADMO	5
20170617750001	06177500	18/05/2017	DEFO	1
20170617750001	06177500	18/05/2017	NYCO	9
20170617750001	06177500	18/05/2017	NITZ	3
20170617750001	06177500	18/05/2017	EOLI	1
20170617750001	06177500	18/05/2017	NAVI	2
20170617750001	06177500	18/05/2017	GTER	2
20170617750001	06177500	18/05/2017	ENVE	2
20170617750001	06177500	18/05/2017	ACAF	2
20170617750001	06177500	18/05/2017	CDTG	8
