CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68200432017	06820043	24/05/2017	ADMI	148
68200432017	06820043	24/05/2017	ADRU	2
68200432017	06820043	24/05/2017	CEUG	10
68200432017	06820043	24/05/2017	PLFR	4
68200432017	06820043	24/05/2017	APED	21
68200432017	06820043	24/05/2017	EOMI	16
68200432017	06820043	24/05/2017	MPMI	1
68200432017	06820043	24/05/2017	RABB	1
68200432017	06820043	24/05/2017	NCTE	2
68200432017	06820043	24/05/2017	NTPT	11
68200432017	06820043	24/05/2017	GPAR	5
68200432017	06820043	24/05/2017	NDIS	7
68200432017	06820043	24/05/2017	GSCI	1
68200432017	06820043	24/05/2017	GPUM	44
68200432017	06820043	24/05/2017	NPAL	8
68200432017	06820043	24/05/2017	HCAP	1
68200432017	06820043	24/05/2017	SPUP	2
68200432017	06820043	24/05/2017	TBCO	1
68200432017	06820043	24/05/2017	NINC	1
68200432017	06820043	24/05/2017	NAMP	2
68200432017	06820043	24/05/2017	DPST	3
68200432017	06820043	24/05/2017	CMLF	1
68200432017	06820043	24/05/2017	ADSO	1
68200432017	06820043	24/05/2017	CPLI	2
68200432017	06820043	24/05/2017	NCRY	8
68200432017	06820043	24/05/2017	FGRA	1
68200432017	06820043	24/05/2017	ESLE	1
68200432017	06820043	24/05/2017	ADPY	66
68200432017	06820043	24/05/2017	NYCO	1
68200432017	06820043	24/05/2017	CAEX	7
68200432017	06820043	24/05/2017	NSUA	1
68200432017	06820043	24/05/2017	CINV	1
68200432017	06820043	24/05/2017	NLIN	2
68200432017	06820043	24/05/2017	NIGR	2
68200432017	06820043	24/05/2017	PPSC	2
68200432017	06820043	24/05/2017	AUPU	2
68200432017	06820043	24/05/2017	FGRT	1
68200432017	06820043	24/05/2017	NSOL	1
68200432017	06820043	24/05/2017	SHAN	1
68200432017	06820043	24/05/2017	CDUB	9
