CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617356301	06173563	04/05/2017	ADMI	120
20170617356301	06173563	04/05/2017	GOLI	60
20170617356301	06173563	04/05/2017	NREC	8
20170617356301	06173563	04/05/2017	MCIR	13
20170617356301	06173563	04/05/2017	GROS	77
20170617356301	06173563	04/05/2017	EOMI	2
20170617356301	06173563	04/05/2017	ADMS	15
20170617356301	06173563	04/05/2017	GCBC	11
20170617356301	06173563	04/05/2017	DOBL	10
20170617356301	06173563	04/05/2017	NCTE	12
20170617356301	06173563	04/05/2017	APED	15
20170617356301	06173563	04/05/2017	NIAR	4
20170617356301	06173563	04/05/2017	NANT	6
20170617356301	06173563	04/05/2017	NJOU	1
20170617356301	06173563	04/05/2017	PLFR	4
20170617356301	06173563	04/05/2017	PGRI	19
20170617356301	06173563	04/05/2017	CAPR	1
20170617356301	06173563	04/05/2017	ACLI	20
20170617356301	06173563	04/05/2017	FRCP	2
20170617356301	06173563	04/05/2017	NDIS	2
