CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612100001	06121000	15/06/2017	ADMI	13
20170612100001	06121000	15/06/2017	CEUG	4
20170612100001	06121000	15/06/2017	APED	5
20170612100001	06121000	15/06/2017	NCTE	8
20170612100001	06121000	15/06/2017	NRCH	3
20170612100001	06121000	15/06/2017	NDIS	2
20170612100001	06121000	15/06/2017	NCPR	1
20170612100001	06121000	15/06/2017	GMIN	2
20170612100001	06121000	15/06/2017	NSTS	1
20170612100001	06121000	15/06/2017	DVUL	1
20170612100001	06121000	15/06/2017	FGRA	3
20170612100001	06121000	15/06/2017	FPEC	8
20170612100001	06121000	15/06/2017	NFON	12
20170612100001	06121000	15/06/2017	ADMO	331
20170612100001	06121000	15/06/2017	UULN	3
20170612100001	06121000	15/06/2017	CAEX	1
20170612100001	06121000	15/06/2017	COCO	2
