CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804982017	06580498	01/06/2017	MCIR	2
65804982017	06580498	01/06/2017	ADPY	214
65804982017	06580498	01/06/2017	ADMI	48
65804982017	06580498	01/06/2017	NFON	6
65804982017	06580498	01/06/2017	NCTO	7
65804982017	06580498	01/06/2017	NRCH	3
65804982017	06580498	01/06/2017	DTEN	19
65804982017	06580498	01/06/2017	NCTE	30
65804982017	06580498	01/06/2017	RSIN	1
65804982017	06580498	01/06/2017	APED	8
65804982017	06580498	01/06/2017	NDIS	15
65804982017	06580498	01/06/2017	CYMB	2
65804982017	06580498	01/06/2017	ESLE	5
65804982017	06580498	01/06/2017	GELG	7
65804982017	06580498	01/06/2017	GOLI	5
65804982017	06580498	01/06/2017	CEUG	3
65804982017	06580498	01/06/2017	ENMI	6
65804982017	06580498	01/06/2017	FPEC	1
65804982017	06580498	01/06/2017	FSBH	1
65804982017	06580498	01/06/2017	NTPT	6
65804982017	06580498	01/06/2017	DVLN	1
65804982017	06580498	01/06/2017	DVUL	1
65804982017	06580498	01/06/2017	ACLI	1
65804982017	06580498	01/06/2017	EOMI	2
65804982017	06580498	01/06/2017	GSCI	1
65804982017	06580498	01/06/2017	CPED	1
65804982017	06580498	01/06/2017	ELEI	1
65804982017	06580498	01/06/2017	FSLU	2
65804982017	06580498	01/06/2017	DOCU	1
