CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517400001	05174000	21/09/2017	ADPY	140
20170517400001	05174000	21/09/2017	ACLI	78
20170517400001	05174000	21/09/2017	ACHD	9
20170517400001	05174000	21/09/2017	APED	2
20170517400001	05174000	21/09/2017	NAVI	2
20170517400001	05174000	21/09/2017	ADMI	21
20170517400001	05174000	21/09/2017	CPLI	38
20170517400001	05174000	21/09/2017	HARC	2
20170517400001	05174000	21/09/2017	FRAG	8
20170517400001	05174000	21/09/2017	ADSU	32
20170517400001	05174000	21/09/2017	STRL	4
20170517400001	05174000	21/09/2017	GPUM	48
20170517400001	05174000	21/09/2017	RSIN	4
20170517400001	05174000	21/09/2017	DMES	3
20170517400001	05174000	21/09/2017	ESLE	4
20170517400001	05174000	21/09/2017	GMIN	2
20170517400001	05174000	21/09/2017	FGRA	1
20170517400001	05174000	21/09/2017	ENMI	1
20170517400001	05174000	21/09/2017	GACC	1
20170517400001	05174000	21/09/2017	ENCY	2
20170517400001	05174000	21/09/2017	NCTT	2
20170517400001	05174000	21/09/2017	VUCO	2
20170517400001	05174000	21/09/2017	CEUG	2
20170517400001	05174000	21/09/2017	NRCH	2
