CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515300001	05153000	07/09/2017	CEUG	80
20170515300001	05153000	07/09/2017	GSCI	68
20170515300001	05153000	07/09/2017	NTPT	40
20170515300001	05153000	07/09/2017	NSOC	27
20170515300001	05153000	07/09/2017	NCTE	24
20170515300001	05153000	07/09/2017	APED	21
20170515300001	05153000	07/09/2017	EOMI	21
20170515300001	05153000	07/09/2017	CPLA	16
20170515300001	05153000	07/09/2017	NDIS	13
20170515300001	05153000	07/09/2017	NSYM	11
20170515300001	05153000	07/09/2017	MVAR	10
20170515300001	05153000	07/09/2017	GYAC	9
20170515300001	05153000	07/09/2017	GMIN	8
20170515300001	05153000	07/09/2017	GPAR	7
20170515300001	05153000	07/09/2017	RABB	6
20170515300001	05153000	07/09/2017	SIDE	5
20170515300001	05153000	07/09/2017	COCO	4
20170515300001	05153000	07/09/2017	GYAT	4
20170515300001	05153000	07/09/2017	ADRU	2
20170515300001	05153000	07/09/2017	CLCT	2
20170515300001	05153000	07/09/2017	DVUL	2
20170515300001	05153000	07/09/2017	GOMP	2
20170515300001	05153000	07/09/2017	GPRI	2
20170515300001	05153000	07/09/2017	NCTV	2
20170515300001	05153000	07/09/2017	NERI	2
20170515300001	05153000	07/09/2017	NFBU	2
20170515300001	05153000	07/09/2017	NGER	2
20170515300001	05153000	07/09/2017	PLFR	2
20170515300001	05153000	07/09/2017	FPEC	1
20170515300001	05153000	07/09/2017	NDFO	1
20170515300001	05153000	07/09/2017	NLIN	1
20170515300001	05153000	07/09/2017	NREC	1
20170515300001	05153000	07/09/2017	NZAG	1
20170515300001	05153000	07/09/2017	TLEV	1
