CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513328001	05133280	18/07/2017	CPLI	125
20170513328001	05133280	18/07/2017	ADMI	69
20170513328001	05133280	18/07/2017	GELG	42
20170513328001	05133280	18/07/2017	ADRI	33
20170513328001	05133280	18/07/2017	GEXL	28
20170513328001	05133280	18/07/2017	GRHB	23
20170513328001	05133280	18/07/2017	CEUG	10
20170513328001	05133280	18/07/2017	NDIS	8
20170513328001	05133280	18/07/2017	NCTE	7
20170513328001	05133280	18/07/2017	COPL	6
20170513328001	05133280	18/07/2017	NGRE	6
20170513328001	05133280	18/07/2017	GPAR	4
20170513328001	05133280	18/07/2017	RABB	4
20170513328001	05133280	18/07/2017	RSIN	4
20170513328001	05133280	18/07/2017	COCO	3
20170513328001	05133280	18/07/2017	ENVE	3
20170513328001	05133280	18/07/2017	AUGA	2
20170513328001	05133280	18/07/2017	FGRA	2
20170513328001	05133280	18/07/2017	MVAR	2
20170513328001	05133280	18/07/2017	NCRY	2
20170513328001	05133280	18/07/2017	NESC	2
20170513328001	05133280	18/07/2017	PSAT	2
20170513328001	05133280	18/07/2017	PTLA	2
20170513328001	05133280	18/07/2017	SRBA	2
20170513328001	05133280	18/07/2017	XXXX	2
20170513328001	05133280	18/07/2017	ADSH	1
20170513328001	05133280	18/07/2017	EOMI	1
20170513328001	05133280	18/07/2017	ESLE	1
20170513328001	05133280	18/07/2017	NLAN	1
20170513328001	05133280	18/07/2017	NPAL	1
20170513328001	05133280	18/07/2017	NSTS	1
20170513328001	05133280	18/07/2017	PLFR	1
