CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515199301	05151993	15/08/2017	APED	114
20170515199301	05151993	15/08/2017	CEUG	86
20170515199301	05151993	15/08/2017	RABB	70
20170515199301	05151993	15/08/2017	NSYM	18
20170515199301	05151993	15/08/2017	NTEN	18
20170515199301	05151993	15/08/2017	NCTE	14
20170515199301	05151993	15/08/2017	SIDE	9
20170515199301	05151993	15/08/2017	FALL	8
20170515199301	05151993	15/08/2017	NVEN	7
20170515199301	05151993	15/08/2017	NDIS	6
20170515199301	05151993	15/08/2017	FMOC	5
20170515199301	05151993	15/08/2017	AMID	4
20170515199301	05151993	15/08/2017	DSUB	4
20170515199301	05151993	15/08/2017	NTPT	4
20170515199301	05151993	15/08/2017	NINC	3
20170515199301	05151993	15/08/2017	CLCT	2
20170515199301	05151993	15/08/2017	EOMI	2
20170515199301	05151993	15/08/2017	GOMP	2
20170515199301	05151993	15/08/2017	NPAL	2
20170515199301	05151993	15/08/2017	PLFR	2
20170515199301	05151993	15/08/2017	PTCO	2
20170515199301	05151993	15/08/2017	RSIN	2
20170515199301	05151993	15/08/2017	SLAC	2
20170515199301	05151993	15/08/2017	ADMI	1
20170515199301	05151993	15/08/2017	FLEN	1
20170515199301	05151993	15/08/2017	FPSP	1
20170515199301	05151993	15/08/2017	FVUL	1
20170515199301	05151993	15/08/2017	GPAR	1
20170515199301	05151993	15/08/2017	GSCI	1
20170515199301	05151993	15/08/2017	HLMO	1
20170515199301	05151993	15/08/2017	LGOE	1
20170515199301	05151993	15/08/2017	MAPE	1
20170515199301	05151993	15/08/2017	NDFO	1
20170515199301	05151993	15/08/2017	NGRE	1
20170515199301	05151993	15/08/2017	NSOC	1
20170515199301	05151993	15/08/2017	SANG	1
20170515199301	05151993	15/08/2017	TLEV	1
