CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702017	06113270	29/05/2017	APED	126
61132702017	06113270	29/05/2017	ADMI	206
61132702017	06113270	29/05/2017	ADPY	13
61132702017	06113270	29/05/2017	NCTE	3
61132702017	06113270	29/05/2017	CEUG	12
61132702017	06113270	29/05/2017	GELG	15
61132702017	06113270	29/05/2017	RSIN	3
61132702017	06113270	29/05/2017	RABB	4
61132702017	06113270	29/05/2017	MVAR	3
61132702017	06113270	29/05/2017	NINC	1
61132702017	06113270	29/05/2017	NRCH	1
61132702017	06113270	29/05/2017	NFON	1
61132702017	06113270	29/05/2017	ADMO	1
61132702017	06113270	29/05/2017	NCTO	1
61132702017	06113270	29/05/2017	CLCT	2
61132702017	06113270	29/05/2017	FSBH	1
61132702017	06113270	29/05/2017	AOVA	1
61132702017	06113270	29/05/2017	NDIS	2
61132702017	06113270	29/05/2017	NTPT	1
61132702017	06113270	29/05/2017	GLAT	3
61132702017	06113270	29/05/2017	CPED	1
61132702017	06113270	29/05/2017	DOGP	1
61132702017	06113270	29/05/2017	DOBL	1
61132702017	06113270	29/05/2017	ACHD	1
